ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-24UR-TWLQ-MXK7-5Z5ZL,1e-08,0.7497
6517376280371734064,500190,2018-06-11 10:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.24752073,1.0
5451233085095251024,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.17976883,1.0
6292826702727374832,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.98759577,1.0
17408172849625056184,495745,2018-05-29 22:59:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,51.32879458,1.0
5191082512738127041,494511,2018-05-26 12:21:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,51.68959852,1.0
233428871966868924,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,53.02462098,1.0
13931152339478411329,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.93106799,1.0
10003703044666754660,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,51.15501368,1.0
7853863649973777095,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,51.7623162,1.0
17970199515177507437,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,52.30826597,1.0
16989211135839131727,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,51.08098598,1.0
7172141524675777584,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.67228278,1.0
8948650914360801437,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.42601319,1.0
16628198263567446678,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,52.01093671,1.0
17503858902472776049,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,52.12373522,1.0
7034622652890253360,474878,2018-04-01 13:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.74220016,1.0
8642957888732099832,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.92513337,1.0
17960349274875561473,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.84941855,1.0
4106066633280949456,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,51.51612398,1.0
6262738793769968837,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,51.7265077,1.0
4886889528562995116,466431,2018-03-08 21:49:13,Ordinary Payment,S-24UR-TWLQ-MXK7-5Z5ZL,S-3C26-F5J9-CTPN-3TC7K,650.0,1.0
16625752059358854746,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,51.18544177,1.0
15358358668364784784,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.37941475,1.0
4912571811241422576,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,51.63316819,1.0
3534042041692496339,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.08227146,1.0
9073565434245016391,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,52.54786235,1.0
12650510136683312256,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,61.68120009,1.0
1142238915484561,458433,2018-02-14 13:23:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,52.51922516,1.0
4833521363714044770,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,52.45566362,1.0
9872147876526422025,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,51.63840936,1.0
12932255360306767460,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.08142413,1.0
17440343651920348278,453180,2018-01-30 20:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,51.79220491,1.0
9006530459176857645,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,50.68439961,1.0
9656221909019299427,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-24UR-TWLQ-MXK7-5Z5ZL,53.54486316,1.0
7145818258686724939,451437,2018-01-26 00:03:07,Reward Recipient Assignment,S-24UR-TWLQ-MXK7-5Z5ZL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7804039293207787694,451048,2018-01-24 21:30:11,Ordinary Payment,S-24UR-TWLQ-MXK7-5Z5ZL,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
1698509549659568466,447695,2018-01-15 12:57:18,Reward Recipient Assignment,S-24UR-TWLQ-MXK7-5Z5ZL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8586000790971718451,447694,2018-01-15 12:51:51,Account Update,S-24UR-TWLQ-MXK7-5Z5ZL,,0.0,1.0
10765272129599279641,447691,2018-01-15 12:36:41,Ordinary Payment,S-GKAP-77J9-TSCH-AC6EL,S-24UR-TWLQ-MXK7-5Z5ZL,5.0,1.0
