ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JPRC-Q3MX-Y7W5-9KBQZ,1e-08,0.59535
1712380111984713595,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPRC-Q3MX-Y7W5-9KBQZ,1.16380284,1.0
7698927456640426613,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPRC-Q3MX-Y7W5-9KBQZ,12.61247752,1.0
11293543936874013256,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPRC-Q3MX-Y7W5-9KBQZ,26.73111142,1.0
10006655403974391678,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPRC-Q3MX-Y7W5-9KBQZ,1.16539546,1.0
2882299129457559501,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPRC-Q3MX-Y7W5-9KBQZ,0.01687965,1.0
2457574488977000971,454966,2018-02-04 20:36:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPRC-Q3MX-Y7W5-9KBQZ,20.08554291,1.0
17633943773607050815,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPRC-Q3MX-Y7W5-9KBQZ,1.76579704,1.0
1335989112227969754,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPRC-Q3MX-Y7W5-9KBQZ,20.28581455,1.0
9991824960321328640,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPRC-Q3MX-Y7W5-9KBQZ,7.91186242,1.0
10805993048647480391,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPRC-Q3MX-Y7W5-9KBQZ,20.00034001,1.0
8142874421256574338,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPRC-Q3MX-Y7W5-9KBQZ,9.07613247,1.0
2999013161591311688,447530,2018-01-15 02:12:54,Reward Recipient Assignment,S-JPRC-Q3MX-Y7W5-9KBQZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8367074801276933261,447522,2018-01-15 01:37:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JPRC-Q3MX-Y7W5-9KBQZ,1.0,1.0
