ID,Height,timestamp,Type,From,To,Amount,Fee
12218315270757577984,780631,2020-08-03 18:32:18,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0147
11005172615878208695,742085,2020-04-18 06:09:54,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-W9XM-XBMT-BSZQ-DJ8A7,1.0,0.05145
18057932355857077148,741293,2020-04-16 00:40:40,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-2JGJ-2ZMB-6FMP-7Y7GA,1.0,0.0441
8472240252794470616,740949,2020-04-15 01:49:42,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-3FGJ-GHYU-YDRG-FHAQC,4.0,0.0441
3582078061272850761,740025,2020-04-12 11:34:48,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-W9XM-XBMT-BSZQ-DJ8A7,1.0,0.0588
10199461894983468983,739718,2020-04-11 14:39:31,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-SDXX-VTQ7-JWF8-DWFML,12.0,0.05145
1234393667945632333,739669,2020-04-11 11:31:21,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-W9XM-XBMT-BSZQ-DJ8A7,7.0,0.05145
9680760804672346077,738978,2020-04-09 13:10:29,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-WE8W-7BCS-9MSM-EYU44,15.0,0.0294
417077326566405257,738029,2020-04-06 21:21:12,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-W9XM-XBMT-BSZQ-DJ8A7,1.0,0.0441
10958268935506331096,737301,2020-04-04 20:38:48,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.02205
12739220020449441834,737129,2020-04-04 09:17:23,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-8D8P-PVQB-YE8R-HP7PL,2.0,0.0147
11334953073139351140,736255,2020-04-01 22:28:32,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-W9XM-XBMT-BSZQ-DJ8A7,3.0,0.0441
8905568896107817336,736197,2020-04-01 18:29:47,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.03675
12786477427406013923,735262,2020-03-30 03:48:50,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-CE4W-J88W-J4EC-CYAEZ,9.0,0.0588
9009956293973623508,734746,2020-03-28 17:26:38,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.0588
17384784437095239715,733564,2020-03-25 09:55:25,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-W9XM-XBMT-BSZQ-DJ8A7,8.0,0.03675
12484517498639768184,733439,2020-03-25 01:35:35,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-W9XM-XBMT-BSZQ-DJ8A7,3.0,0.0294
9561002440832563658,733103,2020-03-24 02:44:35,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-W9XM-XBMT-BSZQ-DJ8A7,14.0,0.00735
617770517526424872,732403,2020-03-22 04:14:39,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-PGPF-2ZQT-DVGV-2XNPS,2.0,0.0588
12285685474194705399,732374,2020-03-22 01:51:15,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-B2GG-KG58-BNNT-2CK63,3.0,0.05145
9062495983205186339,728946,2020-03-12 12:30:50,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.05145
2593504031232603533,727992,2020-03-09 19:33:10,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-V4H8-6YL6-LFKW-HHXGW,11.0,0.03675
13528268279296399351,727435,2020-03-08 06:37:16,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-W9XM-XBMT-BSZQ-DJ8A7,4.0,0.03675
17085937291828541620,727024,2020-03-07 03:10:33,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-W9XM-XBMT-BSZQ-DJ8A7,4.0,0.0294
9335524620478328762,725931,2020-03-04 01:20:47,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-W9XM-XBMT-BSZQ-DJ8A7,1.0,0.03675
17381341487088366793,725887,2020-03-03 22:08:08,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.0294
10026581546379175515,723680,2020-02-26 18:19:35,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-W9XM-XBMT-BSZQ-DJ8A7,1.0,0.0147
11496919523694668296,721742,2020-02-21 08:27:54,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-MJRQ-RL7P-W5YQ-8VY89,3.0,0.03675
6621632521831855593,721730,2020-02-21 07:28:10,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-W9XM-XBMT-BSZQ-DJ8A7,5.0,0.0588
1067577965791224182,720180,2020-02-16 23:23:36,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-RBV3-LL6G-PT22-33H36,1.0,0.0588
5031443379527172411,719208,2020-02-14 06:07:38,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-AXJL-CL28-HHVX-BQJJ4,14.0,0.0441
8084120742771795241,718706,2020-02-12 20:21:08,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-W9XM-XBMT-BSZQ-DJ8A7,12.0,0.0294
12363976960702224807,717566,2020-02-09 15:29:27,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-4H56-Y8HL-LE56-83E9Q,2.0,0.0441
1794108624236473848,717159,2020-02-08 12:24:55,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-W9XM-XBMT-BSZQ-DJ8A7,5.0,0.00735
13615704304747820181,716910,2020-02-07 19:45:30,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0588
5755998242691501865,715207,2020-02-03 01:24:27,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-96GL-LTLK-4GXH-5UU7G,9.0,0.0588
13360315391413813788,714851,2020-02-02 01:22:27,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9XM-XBMT-BSZQ-DJ8A7,10.0,0.0588
