ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WDK8-EYW8-NHMQ-77777,1e-08,0.4998
7750552811338032826,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WDK8-EYW8-NHMQ-77777,1e-07,1.0
2572138475469487760,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WDK8-EYW8-NHMQ-77777,1e-07,1.0
9954089126072008404,385546,2017-07-25 17:48:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDK8-EYW8-NHMQ-77777,0.0,1.0
18340136855087714340,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WDK8-EYW8-NHMQ-77777,0.00166904,1.0
18035898796634671135,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,2.0,1.0001
6320275059995801793,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,1.0,1.0
14713215991135018809,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,1.0,3.0
13119631136139930376,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,2.0,2.0
14823915975046650820,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,3.0,3.0
12174123843343979332,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,3.0,1.0
4079638895099912462,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,3.0,3.0
8660782966045882961,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,20.0,1.0
16835114248830152865,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,2.0,1.0
10248229070752311159,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,5.0,2.0
3921994121992583077,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,6.0,5.0
4940453153324623052,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,5.0,5.0
1156342773221344792,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,12.0,2.0
2760096498532798649,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,2.0,2.0
14084036395714413725,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,2.0,2.0
18291767812501260829,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,4.0,4.0
144116879200351732,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDK8-EYW8-NHMQ-77777,2.0,1.0
5989852116312956312,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,2.0,1.0
10904182484519840839,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,2.0,1.0
15481493293867438738,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,2.0,1.0
17262394377516884485,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,5.0,2.0
12141172725615794557,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,5.0,2.0
15999564184466575484,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,11.0,2.0
4384794215236337706,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,14.0,2.0
11426612424574793867,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,8.0,2.0
10301340413541380971,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,10.0,2.0
2090002363272864302,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,2.0,2.0
13254633858138840548,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,3.0,2.0
1754867700083804693,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,10.0,6.0
7781541349789582652,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,10.0,6.0
14581958599458935326,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,6.0,6.0
5802406097376449599,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,5.0,1.0
3510558647224200325,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,5.0,1.0
7824146400397161302,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,12.0,1.0
13049916404774050788,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,7.0,3.0
1037293121984205963,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,10.0,3.0
12561200238403461370,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,10.0,3.0
14490870135875331089,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,20.0,1.0
18237334302934721569,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,10.0,1.0
10406898607486312991,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,15.0,1.0
7744738493953338786,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDK8-EYW8-NHMQ-77777,10.0,1.0
17013812728456416455,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WDK8-EYW8-NHMQ-77777,0.00633424,1.0
13196587330521864177,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WDK8-EYW8-NHMQ-77777,0.002384,1.0
8321381020834212221,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WDK8-EYW8-NHMQ-77777,0.0,1.0
11374248019905456745,203705,2016-03-03 06:29:02,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-GG97-N9ZW-GD84-2DQLX,1.75137947,1.0
3953604316431737297,203705,2016-03-03 06:29:02,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-GG97-N9ZW-GD84-2DQLX,1000000.0,1.0
16730387521411176825,197621,2016-02-15 06:05:37,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-GG97-N9ZW-GD84-2DQLX,1000000.0,2.0
14525107259064051643,197589,2016-02-15 04:00:01,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-GG97-N9ZW-GD84-2DQLX,354240.0,1.0
2439089007986774298,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WDK8-EYW8-NHMQ-77777,0.0,1.0
5507921392165809916,142235,2015-09-13 06:58:28,Arbitrary Message,S-KQ2P-FWCW-AAYU-D9G24,S-WDK8-EYW8-NHMQ-77777,0.0,1.0
861409408088945955,101277,2015-05-21 17:41:22,Ordinary Payment,S-68Z3-4M8W-PGB5-HQL74,S-WDK8-EYW8-NHMQ-77777,1.0,1.0
2496998764519398476,101276,2015-05-21 17:27:47,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-68Z3-4M8W-PGB5-HQL74,300002.0,1.0
12410054456027154040,94825,2015-05-03 16:52:35,Ordinary Payment,S-ZTTH-U9UK-VZAY-BMD73,S-WDK8-EYW8-NHMQ-77777,1.0,1.0
11475999399652529159,94816,2015-05-03 16:07:23,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-ZTTH-U9UK-VZAY-BMD73,300002.0,1.0
948890186163083767,87664,2015-04-13 16:15:26,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-9STG-PHB6-9HR7-AMK72,300000.0,1.0
968707286517424334,87662,2015-04-13 16:05:44,Ordinary Payment,S-9STG-PHB6-9HR7-AMK72,S-WDK8-EYW8-NHMQ-77777,9.0,1.0
15165021202378274477,87660,2015-04-13 15:54:04,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-9STG-PHB6-9HR7-AMK72,10.0,1.0
8049445221452442956,82608,2015-03-30 12:31:24,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-VYD5-RBV7-L32V-5WX7M,287839.0,1.0
9560062846323599835,77446,2015-03-16 02:28:30,Ordinary Payment,S-WDK8-EYW8-NHMQ-77777,S-ZVRU-8RDG-XGE5-GMD77,1.0,1.0
7793308394382271342,77446,2015-03-16 02:28:30,Ordinary Payment,S-ZVRU-8RDG-XGE5-GMD77,S-WDK8-EYW8-NHMQ-77777,1.0,1.0
4730573141515437439,72675,2015-03-02 18:15:37,Ordinary Payment,S-ZVRU-8RDG-XGE5-GMD77,S-WDK8-EYW8-NHMQ-77777,1.0,1.0
3426567784254295006,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,45.51968323,1.0
12709158944824538543,72294,2015-03-01 16:26:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,117.71434066,1.0
3705271128838228480,72294,2015-03-01 16:26:57,Reward Recipient Assignment,S-WDK8-EYW8-NHMQ-77777,S-WDK8-EYW8-NHMQ-77777,0.0,1.0
12936942889027985331,72292,2015-03-01 16:23:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,280.80341318,1.0
15326944986404721894,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,99.44941811,1.0
15217340633427408104,72186,2015-03-01 09:33:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,135.85663027,1.0
11196481953000330084,72184,2015-03-01 09:30:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,795.90675318,1.0
8804799786795398412,72166,2015-03-01 08:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,100.4741439,1.0
6087780570619052130,72161,2015-03-01 07:34:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,196.26628258,1.0
7596166350990033575,72145,2015-03-01 06:33:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,200.03205346,1.0
895227240892794101,72066,2015-03-01 01:37:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,111.41995388,1.0
6943712916329063718,72064,2015-03-01 01:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,109.14561241,1.0
8233141428036848603,72063,2015-03-01 01:31:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,344.23722882,1.0
17833073587783902407,72059,2015-03-01 01:18:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,124.75811727,1.0
9905878326516932537,72056,2015-03-01 01:09:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,361.20430345,1.0
17445543900580437489,72055,2015-03-01 01:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,924.05128995,1.0
6625789488806283443,72033,2015-02-28 23:43:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,162.40381844,1.0
9182637910236652979,72030,2015-02-28 23:37:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,340.18597736,1.0
8709050331899984722,72011,2015-02-28 21:53:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,372.59881079,1.0
10205158762409641405,72001,2015-02-28 21:05:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,4.03468815,1.0
1014407129803178222,71978,2015-02-28 19:31:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,164.33244639,1.0
13411209607495329085,71975,2015-02-28 19:17:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,100.30264078,1.0
1544865760714677730,71974,2015-02-28 19:15:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,138.00432293,1.0
9292106921136535862,71970,2015-02-28 19:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,145.71904309,1.0
4372159468324743916,71968,2015-02-28 19:02:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,166.95119816,1.0
17566499707348922206,71962,2015-02-28 18:44:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,214.59374111,1.0
13060341103454160986,71961,2015-02-28 18:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,120.68301636,1.0
13619284312097116515,71960,2015-02-28 18:42:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,124.64409012,1.0
12445914788826072922,71959,2015-02-28 18:41:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,667.06482431,1.0
18391548515914969863,71953,2015-02-28 18:15:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,105.60973137,1.0
17337479775941787060,71949,2015-02-28 18:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,319.17335407,1.0
17560637130842045301,71941,2015-02-28 17:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,136.72077595,1.0
12853426546784956770,71939,2015-02-28 17:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,940.94218705,1.0
5834240827141254739,71902,2015-02-28 14:30:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,111.16356721,1.0
14139033542729948995,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,26.24152649,1.0
14095815753362930284,71881,2015-02-28 13:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,177.97622851,1.0
14202519184904277787,71880,2015-02-28 13:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,368.97351314,1.0
17530424707786995032,71880,2015-02-28 13:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,248.61926927,1.0
18238163614333158857,71803,2015-02-28 07:49:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,86.07184861,1.0
9923226853214831290,71781,2015-02-28 06:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,123.94330215,1.0
4826952901941246280,71712,2015-02-28 01:57:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,101.77524224,1.0
12755421133045550667,71710,2015-02-28 01:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,131.70685281,1.0
6190175927861601664,71708,2015-02-28 01:48:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,287.28971584,1.0
14837338376163416112,71707,2015-02-28 01:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,178.64973769,1.0
5865506725511301651,71701,2015-02-28 01:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WDK8-EYW8-NHMQ-77777,4.39869893,1.0
12297082775376430362,71563,2015-02-27 15:50:23,Reward Recipient Assignment,S-WDK8-EYW8-NHMQ-77777,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8460447055641413852,71501,2015-02-27 11:34:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,715.16070712,1.0
18053265404935991945,71477,2015-02-27 10:07:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1230.84701252,1.0
7253658076454452698,71283,2015-02-26 20:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1171.1738366,1.0
4432309538661947209,71227,2015-02-26 17:17:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,31.07811525,1.0
5862390226163911370,71226,2015-02-26 17:11:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1342.70150326,1.0
3006493905771441580,71063,2015-02-26 06:22:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,927.5096326,1.0
9463872295874330279,71014,2015-02-26 03:14:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1090.25419565,1.0
13319211342564575239,70851,2015-02-25 15:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,679.98871818,1.0
3777246599947622009,70851,2015-02-25 15:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,93.30121395,1.0
10270020980413828791,70694,2015-02-25 05:18:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1555.32326171,1.0
18125812392024182391,70643,2015-02-25 02:04:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1171.78154361,1.0
1619717673521851375,70626,2015-02-25 01:06:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,352.19835437,1.0
3873205687007372246,70611,2015-02-24 23:56:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,856.04851232,1.0
8490789681630738376,70574,2015-02-24 21:17:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,932.5054206,1.0
15913494188053139083,70473,2015-02-24 14:38:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1008.65788731,1.0
6373162756132736445,70419,2015-02-24 10:59:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,987.53502243,1.0
13075862490221547065,70406,2015-02-24 09:56:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,77.1074571,1.0
12661448700699088751,70402,2015-02-24 09:45:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,897.38559191,1.0
15504788856547566779,70277,2015-02-24 01:29:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1047.47982886,1.0
4153087178503729650,70033,2015-02-23 09:26:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1083.40184197,1.0
1494689324938413070,69974,2015-02-23 05:07:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1455.58632707,1.0
9560559835260463792,69930,2015-02-23 02:08:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1348.59131005,1.0
16651158949159267489,69866,2015-02-22 22:02:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,12.34237272,1.0
8467641122118768846,69865,2015-02-22 21:58:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,856.81784027,1.0
12295455882875760831,69857,2015-02-22 21:22:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1195.49948685,1.0
15389292332519820222,69580,2015-02-22 03:19:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,10.47207674,1.0
6815685961705464676,69579,2015-02-22 03:16:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1119.21536068,1.0
7720661785125766976,69488,2015-02-21 20:25:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1195.88998205,1.0
12531993411727554273,69019,2015-02-20 12:49:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,1098.71353702,1.0
10879906866173976372,68997,2015-02-20 11:30:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,982.48180972,1.0
9448673501657292455,68777,2015-02-19 20:56:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WDK8-EYW8-NHMQ-77777,710.29608949,1.0
17032461823361191658,68727,2015-02-19 17:27:51,Reward Recipient Assignment,S-WDK8-EYW8-NHMQ-77777,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
13709821732550167628,68661,2015-02-19 13:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,378.1189688,1.0
15035814936501093207,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,323.48013417,1.0
1222618187934455857,68600,2015-02-19 09:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,315.58173648,1.0
4772009694750352044,68561,2015-02-19 06:35:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,325.14701929,1.0
5146899330371240168,68525,2015-02-19 03:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,464.10243835,1.0
765920323857671905,68450,2015-02-18 22:37:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,317.24021575,1.0
7318516590366414119,68410,2015-02-18 20:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,327.60825815,1.0
7377176488805910805,68323,2015-02-18 14:26:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,532.22221116,1.0
13567416041313784967,68270,2015-02-18 10:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,306.80370781,1.0
7433197932932184800,68232,2015-02-18 08:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,343.95150207,1.0
12782504248931680872,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,363.22895509,1.0
14916321145320287660,68080,2015-02-17 22:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,329.68941732,1.0
9081667372226697456,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,358.43937223,1.0
1234709618224394550,67991,2015-02-17 16:25:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,409.54054749,1.0
98561276029201703,67942,2015-02-17 12:56:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,407.41544572,1.0
10686585513428824458,67881,2015-02-17 08:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,340.03000439,1.0
5224873891726529313,67865,2015-02-17 08:17:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WDK8-EYW8-NHMQ-77777,531.77931961,1.0
