ID,Height,timestamp,Type,From,To,Amount,Fee
11738143094427531160,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V663-WV6U-LVAC-FBQJC,1e-07,1.0
13580502862566028019,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V663-WV6U-LVAC-FBQJC,1e-07,1.0
4456800745056199900,345172,2017-04-03 09:51:47,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3787505218266259908,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,2.0,1.0001
13691851620276634342,335061,2017-03-06 03:19:12,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4006827785736513936,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,1.0,1.0
1915055375073891421,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,1.0,3.0
360999999707723310,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,2.0,2.0
6021405330431636246,334705,2017-03-05 03:16:34,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10105101568533429724,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,3.0,3.0
15079032393073427759,334561,2017-03-04 17:23:19,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4997749876736701841,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,3.0,1.0
17617398013600404924,334384,2017-03-04 05:29:13,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1089133028983804325,334372,2017-03-04 04:35:24,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13049767267139245617,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,3.0,3.0
18151092704893322844,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,20.0,1.0
7161381150157353328,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,2.0,1.0
749450732599667380,333584,2017-03-01 23:43:47,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6793084625897964119,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,5.0,2.0
6660877397811476772,332879,2017-02-28 00:13:58,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7491640939792560042,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,6.0,5.0
1390337176243390056,332522,2017-02-27 00:12:35,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
358763325077813085,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,5.0,5.0
10349549667004866060,332178,2017-02-26 01:24:18,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15843483566034871605,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,12.0,2.0
3805447124457022984,332100,2017-02-25 20:00:24,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7766500482298783391,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,2.0,2.0
13812646702621735410,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,2.0,2.0
17480256206549147349,331836,2017-02-25 02:40:06,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14327361845185464645,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,4.0,4.0
6266301555304192196,331783,2017-02-24 22:34:24,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9941336514670026351,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V663-WV6U-LVAC-FBQJC,2.0,1.0
15277646303876311628,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,2.0,1.0
15252608908837617750,331593,2017-02-24 10:16:26,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13180452833220551457,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,2.0,1.0
14498162739078644091,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,2.0,1.0
201843416797178922,331211,2017-02-23 08:36:04,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11742483434117881904,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,5.0,2.0
16927997817814282412,331173,2017-02-23 06:15:55,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17539238665326938207,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,5.0,2.0
11181004835458484349,331102,2017-02-23 01:13:55,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14886371080087953094,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,11.0,2.0
537289250921551840,331078,2017-02-22 23:48:57,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7878698040725757266,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,14.0,2.0
5371408529758872603,331045,2017-02-22 21:39:05,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10087557427327299027,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,8.0,2.0
5377516357305761893,330298,2017-02-20 19:33:40,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16431968102923421128,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,10.0,2.0
10367486321357694963,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,2.0,2.0
857037930441987364,329350,2017-02-18 03:26:16,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16655963817145795271,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,3.0,2.0
16461668228033212008,329276,2017-02-17 22:49:20,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1958910916737908607,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,10.0,6.0
12880625384826437200,329196,2017-02-17 17:17:04,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14581341394864592285,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,6.0,6.0
5199303250078935824,328978,2017-02-17 02:57:23,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4986489595702816261,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,5.0,1.0
8571833294752397466,328623,2017-02-16 02:39:46,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10225523930983385377,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,5.0,1.0
11848385488639260401,328586,2017-02-16 00:04:39,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7577635036559515667,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,12.0,1.0
7417796734249128250,328530,2017-02-15 20:33:44,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16734769863606560883,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,7.0,3.0
17780565333352733651,328498,2017-02-15 18:22:34,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9819951516395540341,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,10.0,3.0
16132023211922412544,328238,2017-02-15 01:22:26,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5464255034442327013,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,10.0,3.0
8149052886271471527,328175,2017-02-14 20:47:15,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11800610514162614445,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,20.0,1.0
15760675889360605526,327863,2017-02-13 23:48:22,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4152796565487477152,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V663-WV6U-LVAC-FBQJC,10.0,1.0
9256868099024245368,325866,2017-02-08 10:03:15,Ordinary Payment,S-V663-WV6U-LVAC-FBQJC,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
18142053489261788115,325865,2017-02-08 10:01:20,Ordinary Payment,S-XXP4-5NHT-WX27-42MUJ,S-V663-WV6U-LVAC-FBQJC,15.0,1.0
