ID,Height,timestamp,Type,From,To,Amount,Fee
4230402269297956997,781004,2020-08-04 19:29:19,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-4Y3L-HTP3-9HX5-2QU9P,31.28705,0.06615
16012045104783962611,742407,2020-04-19 03:34:21,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-AD97-332Q-J3EF-26GFW,10.0,0.05145
542621141508052033,740322,2020-04-13 07:38:03,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-9F7L-WUT2-2ZUH-EMXLD,7.0,0.0441
18213942192421530319,740267,2020-04-13 03:30:01,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-9F7L-WUT2-2ZUH-EMXLD,17.0,0.0441
12013157200997880402,739885,2020-04-12 02:20:56,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-9F7L-WUT2-2ZUH-EMXLD,11.0,0.05145
16858961331256992199,738211,2020-04-07 10:05:25,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-2RXD-9U89-ZU5Q-DNMC6,5.0,0.0588
4177072086783587042,737407,2020-04-05 03:32:22,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-GW7Q-HBY5-ME98-6562X,2.0,0.05145
16995718097029712292,737127,2020-04-04 09:08:29,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-9F7L-WUT2-2ZUH-EMXLD,11.0,0.0588
3518624998821019746,736756,2020-04-03 08:10:35,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-5D3H-MDW2-NC8S-32M6Q,6.0,0.0588
5635993829778571710,736419,2020-04-02 09:52:36,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-9F7L-WUT2-2ZUH-EMXLD,7.0,0.0147
5155567961453142940,735634,2020-03-31 05:12:13,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-KTL9-DFTN-JULX-2ZQBK,2.0,0.0294
15862488044572743796,731908,2020-03-20 18:56:32,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-9F7L-WUT2-2ZUH-EMXLD,2.0,0.0588
6748606930774029124,731237,2020-03-18 21:55:28,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-P2BT-CMAZ-ZZUV-B3DB6,48.0,0.05145
15522233908989460784,730431,2020-03-16 15:50:42,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-9F7L-WUT2-2ZUH-EMXLD,48.0,0.0588
3217823693148921917,728922,2020-03-12 10:21:05,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-HLRG-8956-CWTN-GVJMM,1.0,0.0588
2693842832161552305,728747,2020-03-11 22:35:56,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-9F7L-WUT2-2ZUH-EMXLD,1.0,0.0147
14123110108166159911,727303,2020-03-07 21:28:38,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-A52T-DWC9-CSTU-BLFDY,5.0,0.0441
15999334894579362200,726745,2020-03-06 08:24:38,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-9F7L-WUT2-2ZUH-EMXLD,1.0,0.0588
9026564618117158627,726740,2020-03-06 08:06:06,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-9F7L-WUT2-2ZUH-EMXLD,4.0,0.0441
11125202374903270029,724894,2020-03-01 03:55:33,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-48RC-3GJH-SBEE-BB2FM,1.0,0.00735
3749666585461183240,724839,2020-03-01 00:00:05,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-NUL2-XNE4-PBSX-7Q9TV,6.0,0.05145
18358077809321551595,723387,2020-02-25 22:26:42,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-Q65K-VDNW-R4RU-6WETN,1.0,0.0294
10753351552354429573,723376,2020-02-25 21:42:18,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-9F7L-WUT2-2ZUH-EMXLD,8.0,0.05145
5439022232928046887,721529,2020-02-20 17:34:32,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.0441
10343923888499169599,720574,2020-02-18 01:42:09,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-E4HW-TEMB-4MP8-6RXZF,7.0,0.0147
12939029190717905205,720401,2020-02-17 13:52:19,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-9F7L-WUT2-2ZUH-EMXLD,2.0,0.0294
4564195194106377053,719570,2020-02-15 06:10:11,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-HWDG-V6F6-DMFQ-GCEU7,32.0,0.0147
16773481689963509259,719540,2020-02-15 04:23:21,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-NTZ9-XLJV-BUAM-8EFUT,20.0,0.02205
5001216867834945659,718444,2020-02-12 02:40:43,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-9F7L-WUT2-2ZUH-EMXLD,9.0,0.03675
6695104872504896439,718342,2020-02-11 20:20:32,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-9F7L-WUT2-2ZUH-EMXLD,1.0,0.03675
176066604232093234,718249,2020-02-11 13:30:42,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-9F7L-WUT2-2ZUH-EMXLD,29.0,0.0588
7378652726226150244,717072,2020-02-08 06:11:02,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-9F7L-WUT2-2ZUH-EMXLD,5.0,0.0294
6085767317088300676,716926,2020-02-07 20:45:24,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-9F7L-WUT2-2ZUH-EMXLD,9.0,0.0441
17291716169114374632,716829,2020-02-07 14:06:06,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-9F7L-WUT2-2ZUH-EMXLD,3.0,0.0441
13627340343348355738,716805,2020-02-07 12:19:35,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-9F7L-WUT2-2ZUH-EMXLD,2.0,0.05145
5910981575047317614,714764,2020-02-01 19:29:21,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-9F7L-WUT2-2ZUH-EMXLD,1.0,0.0588
13289999126657378582,714132,2020-01-31 01:04:41,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-C7UE-67EH-SJ6A-HHT6J,9.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9F7L-WUT2-2ZUH-EMXLD,10.0,0.0882
