ID,Height,timestamp,Type,From,To,Amount,Fee
9269492652197541540,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TGH5-CERQ-4PA6-66SM7,1e-07,1.0
2069764809177725945,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TGH5-CERQ-4PA6-66SM7,1e-07,1.0
13990179658721324503,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TGH5-CERQ-4PA6-66SM7,1e-07,1.0
1055680064944101923,363019,2017-05-23 07:36:41,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3986763590379567652,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,2.0,1.0001
8797079849499341065,343437,2017-03-29 12:51:17,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,5489.0,1.0
8832747794277306369,343435,2017-03-29 12:35:45,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5490.0,1.0
11452147915150007833,341711,2017-03-24 16:52:34,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13017126296367388189,341708,2017-03-24 16:29:17,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5000.0,1.0
11156022033943938172,341610,2017-03-24 09:46:35,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,5119.0,1.0
14960949459247874139,341606,2017-03-24 09:36:24,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5120.0,1.0
14989043701645527894,341588,2017-03-24 08:20:10,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
14914484906856619526,341585,2017-03-24 08:15:02,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2000.0,1.0
5875454388862080670,341420,2017-03-23 21:13:25,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5136389031497518765,341415,2017-03-23 20:42:37,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,10000.0,1.0
6934976164145503142,341214,2017-03-23 07:21:31,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
7876097042438359547,341212,2017-03-23 07:17:21,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
5923585762204599160,341130,2017-03-23 01:51:28,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
731778010237340120,341118,2017-03-23 00:54:48,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
1443989439596637058,341030,2017-03-22 18:54:41,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
16627380557233296217,341013,2017-03-22 17:48:11,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
12000194398262017822,340944,2017-03-22 13:08:31,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
1271943881391187518,340942,2017-03-22 13:01:52,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
16751759245634579495,340833,2017-03-22 05:44:19,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
17724255691021913675,340830,2017-03-22 05:37:24,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
16461537270359231546,340647,2017-03-21 17:22:52,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
1107539352662564945,340634,2017-03-21 16:24:00,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2500.0,1.0
8275050761980103981,340257,2017-03-20 14:54:29,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8187873244293691582,340250,2017-03-20 14:32:24,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5000.0,1.0
9145494155055949683,340106,2017-03-20 04:57:23,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,4994.0,1.0
819327615147086194,340104,2017-03-20 04:51:17,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,4995.0,1.0
7948563534183450739,339919,2017-03-19 16:29:42,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,6989.0,1.0
10331709732098669855,339917,2017-03-19 16:22:49,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,6990.0,1.0
12804179161333178341,339245,2017-03-17 19:18:30,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,14449.0,1.0
9774332275829809274,339243,2017-03-17 19:13:07,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,14450.0,1.0
12668900931923659379,339176,2017-03-17 14:42:17,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12661969808867323127,339174,2017-03-17 14:37:45,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5000.0,1.0
9981876781534589082,338871,2017-03-16 18:28:56,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,9989.0,1.0
6156100863833898145,338869,2017-03-16 18:26:11,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,9990.0,5.0
8870098569269510423,336580,2017-03-10 09:06:33,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
3889569336386573259,336578,2017-03-10 08:39:27,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,100000.0,10.0
11913186468631613171,336535,2017-03-10 06:05:50,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
12439244993653678812,336532,2017-03-10 05:53:00,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,30000.0,3.0
13681512767923151923,336525,2017-03-10 05:33:32,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
11834455836539864353,336522,2017-03-10 05:28:21,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,11000.0,10.0
235516099152993594,335063,2017-03-06 03:28:22,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17147515851130009872,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,1.0,1.0
1489375690883829356,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,1.0,3.0
1210415628541546931,334880,2017-03-05 14:39:02,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4307507377297048278,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,2.0,2.0
16260758478912387003,334704,2017-03-05 03:15:43,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7120589928816453915,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,3.0,3.0
5690543405768521287,334558,2017-03-04 17:13:06,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3213163026553476848,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,3.0,1.0
12186334248026943246,334392,2017-03-04 06:07:01,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,90131.0,1.0
6880712147369641597,334389,2017-03-04 05:53:32,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,90132.0,9.0
10639132640721350008,334376,2017-03-04 04:40:49,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3370913511437352370,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,3.0,3.0
7853052637015976292,334310,2017-03-04 00:26:11,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
7729569852147697297,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,20.0,1.0
18055502047940004878,334170,2017-03-03 15:23:30,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
11586683319699312874,334145,2017-03-03 13:25:14,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,10000.0,10.0
3173060147890190691,334145,2017-03-03 13:25:14,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,10000.0,10.0
17630936840734782108,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,2.0,1.0
14117016422669125466,333701,2017-03-02 07:42:30,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,231.0,1.0
3407952224692363370,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,5.0,2.0
6503324538952658003,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,6.0,5.0
18349795123808131658,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,5.0,5.0
17083567317322241075,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,12.0,2.0
3664565512300165581,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,2.0,2.0
16321464382000539774,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,2.0,2.0
10234668356141263708,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,4.0,4.0
4423337722172514912,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGH5-CERQ-4PA6-66SM7,2.0,1.0
11578045637767727932,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,2.0,1.0
15041890887999604980,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,2.0,1.0
7137892699849419336,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,2.0,1.0
1758064915577229111,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,5.0,2.0
137040373505707640,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,5.0,2.0
6536866129461026871,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,11.0,2.0
9658158699427098149,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,14.0,2.0
8733856168708391558,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,8.0,2.0
4653556491189183799,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,10.0,2.0
13883494898036555594,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,2.0,2.0
10359145734472013787,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,3.0,2.0
12532427475620519370,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,10.0,6.0
2632932923048977936,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,10.0,6.0
3989033449859512619,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,6.0,6.0
14431017507075588853,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,5.0,1.0
1997756391050935873,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,5.0,1.0
11566105958699219011,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,12.0,1.0
1931605086364362093,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,7.0,3.0
6577704374084433380,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,10.0,3.0
10868003481714104202,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,10.0,3.0
913675498826111645,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,20.0,1.0
18009441423761499327,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,10.0,1.0
16246339432133388519,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,15.0,1.0
7702640966332191292,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGH5-CERQ-4PA6-66SM7,10.0,1.0
8391996230927639709,325848,2017-02-08 08:36:54,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,4989.0,1.0
16419239774056619032,325845,2017-02-08 08:31:32,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,4990.0,10.0
9168005989222151217,325839,2017-02-08 07:45:30,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,2399.0,1.0
11988470415683406669,325837,2017-02-08 07:36:51,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,2400.0,15.0
930459544990791578,325670,2017-02-07 20:27:51,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,5489.0,1.0
10206567914497258322,325667,2017-02-07 20:10:34,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,5490.0,9.0
507650184898658964,325179,2017-02-06 11:59:04,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
8133657360992240185,325177,2017-02-06 11:51:07,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,120.0,1.0
11094000315702231129,325160,2017-02-06 10:49:56,Ordinary Payment,S-TGH5-CERQ-4PA6-66SM7,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
4464973103633983004,325158,2017-02-06 10:39:19,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-TGH5-CERQ-4PA6-66SM7,4999.0,1.0
