ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G7QJ-QDLT-J7MR-6FZB5,1e-08,0.38955
15475215943775866785,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G7QJ-QDLT-J7MR-6FZB5,11.38999999,1.0
8987355927276302869,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7QJ-QDLT-J7MR-6FZB5,0.03025881,1.0
3012555213619440979,377321,2017-07-02 07:00:27,Ordinary Payment,S-G7QJ-QDLT-J7MR-6FZB5,S-9QFN-RUBY-V5YZ-3RESC,10.0,1.0
3448163896293214991,376730,2017-06-30 15:02:48,Reward Recipient Assignment,S-G7QJ-QDLT-J7MR-6FZB5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3069004240570910820,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G7QJ-QDLT-J7MR-6FZB5,0.11543618,1.0
10378136051408828608,375018,2017-06-25 20:29:15,Reward Recipient Assignment,S-G7QJ-QDLT-J7MR-6FZB5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11085612149847092405,374987,2017-06-25 18:41:26,Reward Recipient Assignment,S-G7QJ-QDLT-J7MR-6FZB5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12588783402174274090,374938,2017-06-25 15:01:41,Reward Recipient Assignment,S-G7QJ-QDLT-J7MR-6FZB5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10133281637042477299,374780,2017-06-25 04:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7QJ-QDLT-J7MR-6FZB5,0.0785251,1.0
7282950967928838938,374283,2017-06-23 19:10:59,Reward Recipient Assignment,S-G7QJ-QDLT-J7MR-6FZB5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4280666575057501655,374215,2017-06-23 14:10:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G7QJ-QDLT-J7MR-6FZB5,50.0,1.0
14553913847827997522,374211,2017-06-23 14:01:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-G7QJ-QDLT-J7MR-6FZB5,10.0,1.0
