ID,Height,timestamp,Type,From,To,Amount,Fee
5460369705951291564,763771,2020-06-17 21:47:55,Ordinary Payment,S-XZCX-KNDU-GJWD-9TWR6,S-HK9D-P74Q-XDEJ-D6PGM,18222.0,0.03675
4239123333780332466,763760,2020-06-17 21:23:02,Ordinary Payment,S-XZCX-KNDU-GJWD-9TWR6,S-HK9D-P74Q-XDEJ-D6PGM,250.0,0.03675
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XZCX-KNDU-GJWD-9TWR6,1e-08,0.8379
17211507729204621667,529459,2018-09-01 07:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.32393137,0.1
13801739884328363151,528179,2018-08-28 17:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.55746394,0.1
10326638323105125002,526675,2018-08-24 12:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.32306604,0.1
13007896107106722382,525931,2018-08-22 10:43:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,459.04704883,0.1
6483109967441766234,525299,2018-08-20 16:30:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.29704818,0.1
12856069230729135709,523901,2018-08-16 18:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.616166,0.1
13183984629228797222,522620,2018-08-13 04:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.74470272,0.1
8001563786571789881,521095,2018-08-08 21:45:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.72210449,0.1
5336915960192123769,519693,2018-08-04 23:43:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,476.86993486,0.1
4143753460977764302,518380,2018-08-01 07:34:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,490.85091468,0.1
15046971634898636401,517721,2018-07-30 11:20:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.90244324,0.1
7079898941536158176,516947,2018-07-28 07:38:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,465.39244855,0.1
3941685033137931577,516778,2018-07-27 20:21:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.00154331,0.1
10244023620419937415,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XZCX-KNDU-GJWD-9TWR6,0.0,1.0
9498005723791402695,512738,2018-07-16 12:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,100.49256935,0.1
5556542146422112837,511301,2018-07-12 11:59:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,100.65502752,0.1
9488808692810432968,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XZCX-KNDU-GJWD-9TWR6,0.0,1.0
12679504723090652670,509781,2018-07-08 06:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,103.0334812,0.1
13515769625527103281,508697,2018-07-05 05:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,101.98088209,0.1
10986685671343003837,507301,2018-07-01 07:13:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,103.04546319,0.1
5201294994789370070,506013,2018-06-27 17:23:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,103.49247542,0.1
3308261375012196258,505006,2018-06-24 21:50:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,102.09155829,0.1
15130137526514720049,500888,2018-06-13 08:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,522.52667321,0.1
9506952823068617822,495038,2018-05-27 23:40:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,102.40502262,1.0
7447895101087211331,493933,2018-05-24 21:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,101.44805743,1.0
10902747936485222589,492715,2018-05-21 11:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,550.90876825,1.0
8570811360549258640,492156,2018-05-19 22:15:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,103.31371976,1.0
12662856818856755942,491636,2018-05-18 11:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,101.00251495,1.0
2696191670054615243,490801,2018-05-16 03:06:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,519.55552955,1.0
132169194131006472,490740,2018-05-15 22:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,104.63563414,1.0
6737704991851501340,489998,2018-05-13 21:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,538.22158446,1.0
2886784128596148426,489541,2018-05-12 14:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,101.58210613,1.0
7806382849216877571,488667,2018-05-10 04:00:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,101.03475953,1.0
13998467331965284089,487836,2018-05-07 19:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,101.96092426,1.0
6209497200892036022,486851,2018-05-05 01:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,8.0,1.0
15850009069121919847,486099,2018-05-02 23:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,379.61,1.0
15771715331574298702,486048,2018-05-02 20:02:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,274.39999999,1.0
3041270719330420964,485822,2018-05-02 04:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,206.61,1.0
1931857528919560569,485736,2018-05-01 22:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,101.91,1.0
6310071618266972271,485031,2018-04-29 23:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,279.61999999,1.0
14015982000883735964,485010,2018-04-29 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,567.63,1.0
14235508858274366466,484784,2018-04-29 06:47:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,114.0,1.0
13059430958452399150,483807,2018-04-26 13:24:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,62.8,1.0
3194370938324870987,483142,2018-04-24 16:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,414.3,1.0
8115038668251720188,482960,2018-04-24 04:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,446.54999999,1.0
14738267531169289720,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,89.43999999,1.0
11249967925170512511,482535,2018-04-22 23:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,94.29,1.0
834742471501675413,482475,2018-04-22 19:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,192.35,1.0
12332660743559066044,482280,2018-04-22 06:54:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,177.48,1.0
12672264641269904992,481657,2018-04-20 12:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,52.84,1.0
13463478046468310226,481199,2018-04-19 05:51:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.47,1.0
18182322645169615197,480563,2018-04-17 11:09:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.55,1.0
6193169201371372320,480161,2018-04-16 08:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,54.38,1.0
17247112411557101453,480073,2018-04-16 02:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,54.56999999,1.0
10844883824804765228,479746,2018-04-15 04:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.03,1.0
4212724418509895077,479236,2018-04-13 18:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,55.58,1.0
4090641699174124817,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.69999999,1.0
9088787267366821405,478272,2018-04-11 01:25:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.19,1.0
4279463036446726514,477784,2018-04-09 16:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.61,1.0
396582595241079844,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.23,1.0
9658045371088413833,476863,2018-04-07 02:41:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.89,1.0
18362127968172964857,476351,2018-04-05 16:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,55.44,1.0
10435749592579510395,476049,2018-04-04 20:06:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,55.86,1.0
6453887512461405566,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.09,1.0
15846592555720269225,474564,2018-03-31 16:18:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,63.23999999,1.0
7760527273516070720,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.5,1.0
4835927531123181069,473736,2018-03-29 08:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.36,1.0
13936491882128393310,473652,2018-03-29 02:57:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,236.44,1.0
5854567077787833600,473515,2018-03-28 17:41:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,60.93,1.0
14448126947221788002,473248,2018-03-27 23:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,58.59,1.0
7019323301861807894,472754,2018-03-26 14:37:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XZCX-KNDU-GJWD-9TWR6,0.0,1.0
12295723742408543160,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.1,1.0
1890599188338450055,472525,2018-03-25 23:17:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.94999999,1.0
4344821945637900406,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,60.05,1.0
4754861751598481565,471918,2018-03-24 06:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.75,1.0
6509265632330283883,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,52.77,1.0
10817741742249628849,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.19,1.0
14467714866900277047,471252,2018-03-22 09:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.02,1.0
9559293578349989865,470733,2018-03-20 22:55:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,66.97,1.0
11251116590373270687,470631,2018-03-20 16:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,55.81999999,1.0
8197754292115024638,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.12,1.0
13194195300165798282,470017,2018-03-18 22:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,254.58,1.0
15057196756632921227,469898,2018-03-18 15:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.19,1.0
8599604035980125413,469561,2018-03-17 16:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,66.12,1.0
2694176538985220752,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,72.25999999,1.0
7169391901653304476,468890,2018-03-15 19:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,59.08,1.0
11693734194965392229,468405,2018-03-14 10:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.54,1.0
5132279963846776875,467784,2018-03-12 16:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,62.14999999,1.0
1633506246964008751,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,63.41,1.0
17858400701876089751,467002,2018-03-10 12:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.63,1.0
14924766956620030887,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,59.04,1.0
9818659506145430113,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,52.62,1.0
12382957560997978478,466317,2018-03-08 14:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.14,1.0
14331505938941110603,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.45999999,1.0
15383790064969778281,465764,2018-03-07 01:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,62.74,1.0
12945593325273056587,465600,2018-03-06 14:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.41,1.0
12513274334211214698,465303,2018-03-05 18:11:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.07,1.0
1782075651624385878,465072,2018-03-05 02:32:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.73,1.0
500978614935925331,464752,2018-03-04 05:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.64999999,1.0
16653380789781052061,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,63.36,1.0
4247479902117964320,464199,2018-03-02 16:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.88999999,1.0
1942859941066550273,464055,2018-03-02 06:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,213.18,1.0
14679265578415014930,464006,2018-03-02 03:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,272.49,1.0
12439275749277613933,463726,2018-03-01 08:33:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.08,1.0
7769935609325688613,463367,2018-02-28 08:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.97,1.0
17503572642095606485,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.0,1.0
5725818782414086522,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,69.4,1.0
5164208692814266146,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,64.76999999,1.0
15512858418323499725,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.31999999,1.0
13245851335787996085,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,83.92,1.0
14433179960500642050,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,57.99,1.0
3887453042944102967,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.24,1.0
18089460017472404034,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.53,1.0
1308456819201990388,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,55.07,1.0
7069817247328780819,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.37,1.0
16660079740887453216,460540,2018-02-20 10:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,157.98,1.0
12379067788980375733,460306,2018-02-19 18:48:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,151.73999999,1.0
853164216500303572,460198,2018-02-19 11:24:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,266.77999999,1.0
10315643153188581073,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.05999999,1.0
1770021644957177405,460003,2018-02-18 22:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,204.89,1.0
16468080894259056194,459775,2018-02-18 07:00:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,237.64,1.0
6689460356819921392,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,58.79,1.0
1420167814984163145,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,52.93,1.0
7904606616773132785,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,56.91,1.0
2832598349238994763,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.88,1.0
7475075002036932889,458709,2018-02-15 07:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,218.26,1.0
11787704853545245573,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,125.38999999,1.0
12385031226192851830,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,74.61999999,1.0
13863265517152841301,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,57.45,1.0
354507817340079900,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,56.07999999,1.0
14136830773194489489,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,76.48,1.0
11527826965447357749,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,66.83999999,1.0
12894822357577131539,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,57.22,1.0
8615809460827386552,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,53.60999999,1.0
13713647794937125823,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,72.48999999,1.0
4296469581841955603,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.22999999,1.0
1839872873960059180,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,59.61,1.0
92427038266196987,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,85.61,1.0
16348779272328119985,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,72.17,1.0
993651164121642651,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,82.63999999,1.0
7690841963304534643,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.76,1.0
5135313155265638738,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,56.6,1.0
239939639817500149,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.31,1.0
12106082277682206,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,50.51,1.0
17048639242345055807,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.92,1.0
12511577651979473024,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,92.75,1.0
12752488991823445349,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,108.55999999,1.0
11065290471059660704,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,51.30999999,1.0
11777917523957823329,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,60.77,1.0
5864937700760297706,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,62.62999999,1.0
4523901142692800199,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,78.29,1.0
3146956330376585266,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XZCX-KNDU-GJWD-9TWR6,65.58,1.0
