ID,Height,timestamp,Type,From,To,Amount,Fee
9299249188607475748,1023796,2022-06-10 18:38:21,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.48795411,0.0147
12962877765856707585,1021642,2022-06-04 18:58:28,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
10201893054282880950,1021199,2022-06-03 13:23:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.68589917,0.0147
16547214780754647852,1020074,2022-05-31 10:17:28,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
15064830963883079506,1019739,2022-05-30 12:11:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,11.11579613,0.0147
747527267251428885,1017719,2022-05-24 21:18:16,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
14962096801009755288,1017532,2022-05-24 08:43:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.26888694,0.0147
3057228213933838475,1015905,2022-05-19 20:26:44,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
3587102472444655604,1015697,2022-05-19 06:35:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.62030224,0.0147
7540191999091408598,1014420,2022-05-15 17:23:30,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
4440437521041356377,1014049,2022-05-14 16:32:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.50348048,0.0147
8209127608788211716,1012628,2022-05-10 17:52:12,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
6492901547383913194,1012494,2022-05-10 08:47:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.22554907,0.0147
15686643095196217230,1009440,2022-05-01 21:06:20,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
15437366462714127144,1009394,2022-05-01 18:04:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.48116321,0.0147
10143555787962242718,1007292,2022-04-25 21:41:50,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
12746152407770458262,1006942,2022-04-24 22:20:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.03091284,0.0147
16618567515852252514,1004754,2022-04-18 20:25:17,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
11261993611915670649,1004187,2022-04-17 06:29:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.12839663,0.0147
10932799114568440833,1002579,2022-04-12 19:25:01,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
15325782738500684041,1002404,2022-04-12 07:39:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.27781051,0.0147
10048003128804137458,999018,2022-04-02 21:43:37,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
3371646164742488325,998847,2022-04-02 10:22:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.14989019,0.0147
6712668141057576072,996481,2022-03-26 20:33:52,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
2329809897510671398,996338,2022-03-26 11:05:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.16839287,0.0147
834589041359580510,992429,2022-03-15 14:22:10,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
5172425095091124508,992236,2022-03-15 01:14:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.0048154,0.0147
10989316193811295532,988955,2022-03-05 22:26:51,Add Commitment,S-MV9P-ASRT-GGR6-7YKU6,,0.0,0.02205
7065628857989849166,988842,2022-03-05 14:59:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MV9P-ASRT-GGR6-7YKU6,10.05879698,0.0147
15827791588429666956,969128,2022-01-09 19:51:59,Reward Recipient Assignment,S-MV9P-ASRT-GGR6-7YKU6,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
12523727299358141035,966654,2022-01-02 22:58:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MV9P-ASRT-GGR6-7YKU6,0.0147,0.0147
18235309718694904548,966654,2022-01-02 22:58:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MV9P-ASRT-GGR6-7YKU6,0.0147,0.0147
5311608976205958658,966654,2022-01-02 22:58:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MV9P-ASRT-GGR6-7YKU6,0.0147,0.0147
9109459387698023060,966654,2022-01-02 22:58:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MV9P-ASRT-GGR6-7YKU6,0.0147,0.0147
