ID,Height,timestamp,Type,From,To,Amount,Fee
5952500787164766119,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BZAQ-KZQC-CNRF-CZCCJ,1e-07,1.0
10399381710730218728,345194,2017-04-03 12:33:57,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10114882204509511546,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,2.0,1.0001
9105594162136564977,335058,2017-03-06 03:01:24,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9005696598929136412,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,1.0,1.0
14654849638114088994,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,1.0,3.0
7423550712734118453,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,2.0,2.0
4872068987394149760,334701,2017-03-05 02:58:48,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17583320303415929240,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,3.0
14501039653046142325,334641,2017-03-04 22:31:43,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8645059745903440411,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,2.0,2.0
5290192049589665290,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,2.0,2.0
9579046624910960200,334546,2017-03-04 16:20:53,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8768730410413658938,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
7298933129146638459,334374,2017-03-04 04:39:11,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12914987889009334439,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,3.0
10779505373781519960,334288,2017-03-03 22:58:42,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14881518738311693658,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,20.0,1.0
17079021607956240007,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,2.0,1.0
801986284577390320,333582,2017-03-01 23:39:26,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13444222548347128755,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,2.0
1683323421643938953,332877,2017-02-28 00:02:47,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5108617988431780337,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,6.0,5.0
4960974837539507579,332520,2017-02-27 00:10:04,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13014816250310871152,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,5.0
17737063087600545996,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,2.0,2.0
1672651547270024862,331833,2017-02-25 02:28:44,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12887870174569672202,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,4.0,4.0
3376998536031874065,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZAQ-KZQC-CNRF-CZCCJ,2.0,1.0
8930433209808143791,330301,2017-02-20 19:40:43,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3295581652661785391,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,10.0,2.0
8295395633152108360,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,2.0,2.0
5651796542475737625,329349,2017-02-18 03:16:31,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8604072960870597266,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,2.0
15642216734711453292,329275,2017-02-17 22:44:02,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
118921991739853921,329274,2017-02-17 22:41:08,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6559538215863091927,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,10.0,6.0
16138759562594082320,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,10.0,6.0
642696003492214131,329195,2017-02-17 17:13:44,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13547478559234394296,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,6.0,6.0
1682276279144019837,328974,2017-02-17 02:50:06,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17722581677530166647,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
10253861663292150078,328609,2017-02-16 01:40:27,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
430960794866507101,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
16889178767497144512,328570,2017-02-15 23:06:36,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2157714407175378524,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,12.0,1.0
10766709190475406052,328501,2017-02-15 18:31:58,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5630475404307457098,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,7.0,3.0
13019662613849569651,328444,2017-02-15 14:44:28,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4882242171619794889,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,10.0,3.0
13333699252172321360,328238,2017-02-15 01:22:26,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10794568731949018262,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,10.0,3.0
10565759525701735859,328143,2017-02-14 18:48:40,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7318121047247200068,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,20.0,1.0
17278717871557770824,327857,2017-02-13 23:21:28,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3459674762375492243,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZAQ-KZQC-CNRF-CZCCJ,10.0,1.0
14519948689183754104,323131,2017-01-31 18:36:06,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
270785300744625239,323129,2017-01-31 18:27:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
8314203922512110777,315330,2017-01-09 22:41:59,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7783874032090137077,315282,2017-01-09 19:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
9162206889168579276,315282,2017-01-09 19:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
16366745040329325710,314791,2017-01-08 10:33:45,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6137839017166867092,314787,2017-01-08 10:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
7175882970100168100,314787,2017-01-08 10:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
3411967710211430283,314586,2017-01-07 20:56:58,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11828056568786192189,314585,2017-01-07 20:54:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
6481529191923620001,313841,2017-01-05 18:47:39,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9432479269157949586,313839,2017-01-05 18:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
14020818664603325790,313839,2017-01-05 18:38:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
18180733848554764476,313839,2017-01-05 18:38:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
11752934244612986660,312755,2017-01-02 18:05:23,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9083007606286863123,312755,2017-01-02 18:05:23,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16882403127187357427,312725,2017-01-02 15:40:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
5607920653842598834,312724,2017-01-02 15:39:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
10045246371297129629,312723,2017-01-02 15:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
12478184723412185773,312360,2017-01-01 15:30:41,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15056799188092831429,312360,2017-01-01 15:30:41,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17240710751715107782,312360,2017-01-01 15:30:41,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4399622746779788063,312317,2017-01-01 12:31:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
3755158659700663586,312315,2017-01-01 12:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
17456443103574306025,312310,2017-01-01 11:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
12098417683563453576,312309,2017-01-01 11:58:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BZAQ-KZQC-CNRF-CZCCJ,2.0,1.0
15068915906244687924,312020,2016-12-31 16:53:28,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13126219257509433366,312018,2016-12-31 16:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
18250014327934400797,312018,2016-12-31 16:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
4903208143955152245,312018,2016-12-31 16:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
12129874270485784081,311856,2016-12-31 05:40:41,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5641833479723975061,311856,2016-12-31 05:40:41,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1003491201449834162,311779,2016-12-31 00:13:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
4833752862028501159,311778,2016-12-31 00:11:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
16395020533492513325,311775,2016-12-31 00:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
14927888411750799816,311254,2016-12-29 13:15:18,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11046576298870021185,311243,2016-12-29 12:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
7549579780615613524,311243,2016-12-29 12:21:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
12025588401664324160,311242,2016-12-29 12:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
7586963215933138594,311096,2016-12-29 02:51:49,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16053503163086115075,311033,2016-12-28 22:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
17239809127170904329,311033,2016-12-28 22:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
3623615427304584324,311033,2016-12-28 22:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
2244218716445579866,310669,2016-12-27 21:59:20,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10519206409161558887,310617,2016-12-27 18:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
17497621913784316066,310617,2016-12-27 18:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
12323999145880545249,310417,2016-12-27 05:04:09,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14819599591802180559,310417,2016-12-27 05:04:09,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13499492362774689394,310358,2016-12-27 01:14:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
14655931852083591526,310357,2016-12-27 01:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
5305595952127902953,310357,2016-12-27 01:01:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
141071974952686109,310207,2016-12-26 14:55:19,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
2246487561507130996,310205,2016-12-26 14:49:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZAQ-KZQC-CNRF-CZCCJ,1195.0,1.0
16925002321020284034,309672,2016-12-25 03:09:29,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
1900496818981235076,309672,2016-12-25 03:09:29,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14707039459603026445,309666,2016-12-25 02:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
5642361393994993191,309666,2016-12-25 02:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
8260629101492320786,309666,2016-12-25 02:54:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
7376677246523756956,309657,2016-12-25 02:31:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZAQ-KZQC-CNRF-CZCCJ,4995.0,1.0
11546474918354365658,309134,2016-12-23 14:55:15,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10918843967566958012,309133,2016-12-23 14:51:32,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
683901225059711060,309132,2016-12-23 14:47:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZAQ-KZQC-CNRF-CZCCJ,3.0,1.0
16059626955708911191,309130,2016-12-23 14:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
7147179245358873452,309130,2016-12-23 14:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZAQ-KZQC-CNRF-CZCCJ,5.0,1.0
5487613296808097883,309121,2016-12-23 14:18:34,Ordinary Payment,S-BZAQ-KZQC-CNRF-CZCCJ,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
3188827797624198695,309120,2016-12-23 14:15:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZAQ-KZQC-CNRF-CZCCJ,1995.0,1.0
