ID,Height,timestamp,Type,From,To,Amount,Fee
12841457213903228858,441145,2017-12-28 04:49:58,Ordinary Payment,S-8TZ6-5FKV-9NP3-BHNVY,S-JJ7L-AEMZ-SB9G-FGJZG,3001.0,1.0
6018838594809262716,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-8TZ6-5FKV-9NP3-BHNVY,0.0,1.0
15561299684171868944,427488,2017-11-20 00:48:45,Ask Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
9673901681768082216,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-8TZ6-5FKV-9NP3-BHNVY,0.0,1.0
1094041172048286869,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,181.94666667,1.0
16631667569123408128,397753,2017-08-28 20:06:53,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
7773105513533014425,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8TZ6-5FKV-9NP3-BHNVY,88.49866667,1.0
1384191608509074011,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,250.61213333,1.0
15649645346813415432,389213,2017-08-04 22:50:47,Ask Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
5092616379917784308,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,116.65733333,1.0
7909065687009297276,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,322.2156,1.0
600131513581627080,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,150.85,1.0
5752700806641167085,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,289.632,1.0
4835446972818125220,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,2.1141,1.0
6940721437258366356,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,2.1141,1.0
8621878047797071099,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,2.1141,1.0
8803562234839552439,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,2.1141,1.0
10701445903436487148,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,173.7792,1.0
5727871450656780793,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,7.047,1.0
3818125974803306816,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,4.2282,1.0
14639726825161335066,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,2.1141,1.0
8160242977536830026,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,2.8188,1.0
11978325458226310242,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,2.8188,1.0
5723868145080420118,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,2.8188,1.0
14104449595082280130,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,235.326,1.0
9787565841540257885,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,1.83222,1.0
17248202353475944665,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,2.8188,1.0
2097377507534803246,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,2.8188,1.0
798314727115500396,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
15447565826225958066,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
10639861378229914285,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
11225849797418928487,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
13491427079732668441,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
6389956435497113644,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,80.45333333,1.0
682375296454226313,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
12426816018133238667,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,28.188,1.0
5347954832455573687,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,7.047,1.0
524828224124026474,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,7.047,1.0
13098727874153368169,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
6384481459984766246,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,7.7517,1.0
5811048705095254131,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,238.14186667,1.0
15586204722420201853,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8TZ6-5FKV-9NP3-BHNVY,2.65496,1.0
16774111972747967935,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
11373810840203562094,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.10068,1.0
13809699471798850928,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
4231838656638099206,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
4493100671845129546,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
17901114740847950153,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,3.5235,1.0
9726900766908165267,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
13690041889458706082,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,11.9799,1.0
936865743130253427,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,1693.64323333,1.0
3641457307109584077,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
15916198502057758545,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,84.564,1.0
260987352203936483,358212,2017-05-09 21:01:27,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
17682266467731725217,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,225.504,1.0
237238443470898579,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,100.0674,1.0
10616371504806336832,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,42.282,1.0
10167608652232535229,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
704481015189000267,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8TZ6-5FKV-9NP3-BHNVY,691.119,1.0
5659102496005564767,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,22.5504,1.0
9227290018016634466,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
11506274148987778971,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,140.94,1.0
8073426020769304708,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
8376739846122905065,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
10794727575729348311,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
18181727809829794434,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
8629396702829894632,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
11266758426379784980,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
1482931760920736710,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
6035782779635993308,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8TZ6-5FKV-9NP3-BHNVY,0.94512,1.0
10385220682083853953,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
8274009997131904127,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
3377520232909682451,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
7140526418242213848,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
1376847507039282733,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
172460389359066595,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
517932710590654529,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,14.094,1.0
14040099263484988623,350677,2017-04-18 18:57:24,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
12166252276306995887,350676,2017-04-18 18:55:09,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
14535628958791699142,350676,2017-04-18 18:55:09,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
1153516728252899683,350676,2017-04-18 18:55:09,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
6898726829238869249,350676,2017-04-18 18:55:09,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
832955581170711939,350442,2017-04-18 02:55:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,8.694,1.0
8355314065850896356,350249,2017-04-17 13:46:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8TZ6-5FKV-9NP3-BHNVY,24470.0,1.0
7438933625890774801,350078,2017-04-17 02:41:44,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,8.694,1.0
11379491737587562357,350077,2017-04-17 02:40:46,Ordinary Payment,S-8TZ6-5FKV-9NP3-BHNVY,S-JJ7L-AEMZ-SB9G-FGJZG,25000.0,3.0
6260468499039527045,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8TZ6-5FKV-9NP3-BHNVY,8.694,1.0
279008392281747204,349596,2017-04-15 18:12:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8TZ6-5FKV-9NP3-BHNVY,9000.0,1.0
6145563398260184104,349591,2017-04-15 17:48:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8TZ6-5FKV-9NP3-BHNVY,12000.0,1.0
7861904913985488932,349576,2017-04-15 17:09:38,Ordinary Payment,S-8TZ6-5FKV-9NP3-BHNVY,S-WD8G-QVVQ-VFJ7-FMDPS,31003.0,3.0
2308763994929288031,349498,2017-04-15 11:50:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8TZ6-5FKV-9NP3-BHNVY,35728.0,1.0
14674158661667945056,349466,2017-04-15 09:45:23,Ordinary Payment,S-8TZ6-5FKV-9NP3-BHNVY,S-WD8G-QVVQ-VFJ7-FMDPS,33000.0,3.0
15089813086050105934,349464,2017-04-15 09:38:15,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8TZ6-5FKV-9NP3-BHNVY,3000.0,1.0
7563319443783102146,349459,2017-04-15 09:22:40,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8TZ6-5FKV-9NP3-BHNVY,30000.0,3.0
4785044775243738257,349457,2017-04-15 09:17:02,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
7630330589353469962,349456,2017-04-15 09:06:32,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
522377834829021779,349455,2017-04-15 09:05:01,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
670087488730224669,349451,2017-04-15 08:51:06,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8TZ6-5FKV-9NP3-BHNVY,15000.0,2.0
16800477701966105470,349450,2017-04-15 08:43:31,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8TZ6-5FKV-9NP3-BHNVY,30000.0,3.0
15409803065011166125,349439,2017-04-15 08:06:40,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
3387609949207032638,349438,2017-04-15 07:57:05,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
5704345624322355117,349438,2017-04-15 07:57:05,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
18313435815419298132,349432,2017-04-15 07:45:13,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8TZ6-5FKV-9NP3-BHNVY,47000.0,5.0
4896688652789977989,349414,2017-04-15 06:11:30,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
14939747363661194680,349413,2017-04-15 06:07:11,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
17083271805296052662,349411,2017-04-15 06:03:24,Bid Order Placement,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
17747779031171670035,349410,2017-04-15 06:01:45,Account Update,S-8TZ6-5FKV-9NP3-BHNVY,,0.0,1.0
17460797984004018560,349406,2017-04-15 05:50:39,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-8TZ6-5FKV-9NP3-BHNVY,10001.0,1.0
