ID,Height,timestamp,Type,From,To,Amount,Fee
15740343796586542118,356203,2017-05-04 05:53:33,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9117190493580079349,356199,2017-05-04 05:40:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
5592229057095466093,355830,2017-05-03 04:42:17,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10875306125986724309,355829,2017-05-03 04:40:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
12013185201571023368,355645,2017-05-02 16:38:26,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9913252019664446478,355644,2017-05-02 16:33:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
8355713603239622109,351862,2017-04-22 02:14:45,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8196835437339044457,351857,2017-04-22 02:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
16088084206467043150,351743,2017-04-21 18:22:08,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7777626697360125043,351740,2017-04-21 18:07:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
16313195328537348793,351579,2017-04-21 07:37:46,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15788046202056738009,351576,2017-04-21 07:29:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
8748015533890692842,350215,2017-04-17 11:46:37,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
707266226543075725,350213,2017-04-17 11:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
9967523216951352284,349863,2017-04-16 12:12:32,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8607151470789271327,349861,2017-04-16 11:51:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
8574075000825072020,349719,2017-04-16 02:38:17,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14216866354851277674,349716,2017-04-16 02:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
2896528549694530059,349596,2017-04-15 18:12:26,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1146482729546318087,349593,2017-04-15 18:00:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
1066826115019365676,349453,2017-04-15 08:53:09,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4490694994406974179,349451,2017-04-15 08:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
726217116447520665,349337,2017-04-15 00:52:23,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17794680760963121722,349336,2017-04-15 00:51:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
12784755449405971741,349216,2017-04-14 16:40:37,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
740429814695316722,349214,2017-04-14 16:32:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
7954641451254393328,349047,2017-04-14 05:35:00,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
357134768331158480,349046,2017-04-14 05:34:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
9745701429587308963,348868,2017-04-13 17:38:42,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6682120400649957860,348866,2017-04-13 17:28:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
1846451399853059080,348751,2017-04-13 09:21:36,Ordinary Payment,S-5X9K-76ET-A72S-58VBK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11727973551379084854,348749,2017-04-13 09:19:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5X9K-76ET-A72S-58VBK,3.0,1.0
