ID,Height,timestamp,Type,From,To,Amount,Fee
12471290573083974448,981307,2022-02-12 16:21:02,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-C8WY-GE55-DMK7-6SLJE,229.86362669,0.00735
2355185574234829953,708427,2020-01-15 02:06:04,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-WS2Y-YDUP-B247-5LSWT,0.5,0.00735
8509522221146070840,708107,2020-01-14 04:49:07,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-ZNDY-XRCM-ZEL8-D4R87,0.5,0.00735
16072014825398671574,708097,2020-01-14 04:15:56,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-MF6Y-GC9V-QZ7N-4NJLN,1.0,0.00735
2737902559975892466,708040,2020-01-14 00:07:15,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-HQ63-JWR6-8WPN-3XJTX,0.5,0.00735
3936569185046300650,707927,2020-01-13 16:54:28,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-EZ9Q-M5ZG-2D97-C4MHQ,0.5,0.00735
5512470031836057395,707888,2020-01-13 14:28:35,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-TPG9-QD3G-V4NX-28B73,0.5,0.00735
3441945629163080928,707880,2020-01-13 13:43:49,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-9XN2-8P3Z-FTYN-BTTKS,0.5,0.00735
16925513523827587156,707879,2020-01-13 13:43:19,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-JV24-V2S5-MSNM-F6HED,1.0,0.00735
13954482849951156210,707878,2020-01-13 13:40:39,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-DVZA-786R-QS5B-2X7M2,0.5,0.00735
7429183006565025618,707609,2020-01-12 19:25:18,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-3QMH-S9FG-83XV-HFBEE,1.0,0.00735
2143545376670732339,707590,2020-01-12 18:12:32,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-93MG-WPFX-R5VR-699EB,0.5,0.00735
12558868654439167370,707589,2020-01-12 18:11:21,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-PUPK-PYNK-KNG7-FWW49,0.5,0.00735
17753615388976207138,707277,2020-01-11 21:09:31,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-S3HB-RVRS-3DFR-GN95X,1.0,0.00735
3526013394642489962,706960,2020-01-10 23:47:47,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-5DB4-8ECZ-VDH4-DFC9K,0.5,0.00735
11166987585714174652,706959,2020-01-10 23:43:37,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-HA2N-LUHP-XD4D-ET2UK,0.5,0.00735
11507246372253207608,706890,2020-01-10 19:03:08,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-GB38-75QA-AAF9-D65X7,0.5,0.00735
3699740888721086988,705902,2020-01-08 00:26:34,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-47L5-8BND-82JH-HJ3VC,0.5,0.00735
12197925099302250041,705895,2020-01-08 00:00:08,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-MUEL-WKR3-LWA9-2M9KV,0.5,0.00735
9114791412923154479,705052,2020-01-05 15:41:21,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-4CXN-Q7FP-57S9-F6376,0.5,0.00735
15228777471996426761,704809,2020-01-04 23:29:28,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-8S2D-4RAQ-XM5H-6T7HC,0.5,0.00735
4113047152271597589,704804,2020-01-04 23:14:12,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-NAZL-FTJU-8LM7-887MS,0.5,0.00735
15310053353292164350,703953,2020-01-02 13:44:27,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-N79U-ZEDQ-NWCR-E5VW2,0.5,0.00735
5038390929427238167,701598,2019-12-26 23:54:07,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-XGPT-6X2N-E2EE-34UKU,0.5,0.00735
4896411697447579019,701353,2019-12-26 07:01:47,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-CYF8-VQ5Z-TRDX-6AU5S,10.0,0.00735
4353112866308482778,701113,2019-12-25 14:56:38,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-RXZ6-R6NH-8VDK-93TGW,0.5,0.00735
16352899332080574979,700908,2019-12-25 01:12:58,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-TQEX-XSPG-EU58-9RJT2,0.5,0.00735
10571786391830300382,700699,2019-12-24 11:16:37,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-YAJ5-A28V-Z33M-66HBV,0.5,0.00735
16111461305511418733,700450,2019-12-23 18:18:21,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-GWWP-H6PS-ZMD5-GCS2P,0.5,0.00735
11992974863239950753,700442,2019-12-23 17:38:03,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-ZLQY-B66H-SYPX-DXXD3,0.5,0.00735
18356185869144969138,699819,2019-12-21 23:50:18,Ordinary Payment,S-HKSR-3HFP-RCAN-BUS5W,S-7WJE-WD4H-5WPJ-4XZ57,0.98,0.00735
14871304237745575653,699798,2019-12-21 22:27:26,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-HKSR-3HFP-RCAN-BUS5W,1.0,0.00735
2521349794289331814,699794,2019-12-21 22:19:24,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-NHGN-3CQF-4XDE-8LF35,0.5,0.00735
4754183119055424095,699704,2019-12-21 16:20:49,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-5J3R-4MEJ-57ZM-GKMDG,0.5,0.00735
10235935966366575452,699345,2019-12-20 16:21:32,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-5F3U-95NT-GHUU-C4GTS,0.5,0.00735
5706546308902487823,699301,2019-12-20 13:13:49,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-P3UF-GYHR-ERJT-6R5W4,0.00735,0.00735
5621839536919548263,698777,2019-12-19 01:51:13,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-Q5CH-54E2-JKKG-DW996,0.5,0.00735
15481329571955382559,698172,2019-12-17 09:43:42,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-YVHC-E2BV-KVQT-6X56E,0.5,0.00735
18336522914076237403,697928,2019-12-16 17:09:21,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-WW89-D93S-WWZ4-4VXJ4,0.5,0.00735
3078321291998636412,697790,2019-12-16 07:40:25,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-XKVB-3PBM-P5U9-HKBZ8,0.5,0.00735
15041563822111923228,697778,2019-12-16 07:15:53,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-X9ZZ-XJJP-5QS6-3SWJ2,0.5,0.00735
8766949260618127478,697740,2019-12-16 04:37:13,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-S4DC-7433-H5PB-2UQ93,0.5,0.00735
7169245795757179934,697610,2019-12-15 19:28:44,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-HN2E-F9AS-Q955-52KMA,0.5,0.00735
9794832679992601044,697575,2019-12-15 17:19:21,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-MF4T-4MWF-ZZNY-CHXU3,0.5,0.00735
2460565061555629800,697386,2019-12-15 04:41:27,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-Q9PW-UV8N-QQLM-6SXPR,0.00735,0.00735
9950277672170932657,697167,2019-12-14 14:06:39,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-ZDQV-MYKZ-EG6V-H35MG,0.5,0.00735
17577881311429913826,696357,2019-12-12 07:44:42,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-3GQ5-9UYK-G445-66WYN,0.00735,0.00735
17094294771587104126,696263,2019-12-12 01:04:58,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-7WJE-WD4H-5WPJ-4XZ57,9.38462976,0.1
6003707500096410102,696263,2019-12-12 01:04:58,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-7WJE-WD4H-5WPJ-4XZ57,99.37424261,0.1
15943731752606545286,696223,2019-12-11 22:23:46,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-7WJE-WD4H-5WPJ-4XZ57,12.0,0.02205
9431402258141852761,695621,2019-12-10 06:11:58,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-67UR-34MY-L49E-35NS9,0.5,0.00735
16958009064743668232,695565,2019-12-10 02:23:06,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-4FWT-HBY8-VCE8-4HU6Z,0.5,0.00735
3784188781183355356,695521,2019-12-09 23:14:43,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-Q384-YTNJ-HWYX-GVDRM,0.00735,0.00735
14032373898596273876,695395,2019-12-09 14:46:57,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-VUWY-6X9W-L8Q6-95P7N,0.5,0.00735
3846866557925916570,694974,2019-12-08 10:33:00,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-RS9L-Q95X-85VB-HGEFH,0.5,0.00735
15802469663777975570,694973,2019-12-08 10:28:46,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-XW9A-7YPS-5RST-9XZ8N,0.5,0.00735
13733334431473617171,694972,2019-12-08 10:28:25,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-2WGR-EYGF-GCQN-DFCU3,0.5,0.00735
10993253499292595623,694971,2019-12-08 10:18:32,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-LAEE-AM9Q-U6B7-6CKYY,0.5,0.00735
11802209208428995129,694970,2019-12-08 09:56:21,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-LXA2-M7TD-DK2B-BWA2G,0.5,0.00735
16038244309007875816,694969,2019-12-08 09:50:44,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-XT3Y-ZRVS-5DJC-26YUN,0.5,0.00735
16287622628478474142,694718,2019-12-07 17:28:03,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-GXK8-AWYL-NXGS-EXT6Y,0.5,0.00735
9284936289537809736,694498,2019-12-07 02:37:06,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-ZS5M-4VDE-AB46-DJJUL,0.5,0.00735
3944161958872811015,694042,2019-12-05 20:04:13,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-DDP6-2LYG-ANSE-7QWFT,0.5,0.00735
2687311937260405041,693991,2019-12-05 16:44:55,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-Q4ZA-TVHY-RTSA-DR826,0.5,0.00735
9404865229268688006,693892,2019-12-05 09:51:13,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-RNNE-VKMQ-G7ZX-E96YC,0.00735,0.00735
15046794000717163194,693889,2019-12-05 09:40:47,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-Y4AG-Y95G-3G6T-GBJL3,0.5,0.00735
10581648065737333207,693835,2019-12-05 05:58:37,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-PH6Z-RNYV-WFLF-AYBM9,0.00735,0.00735
4938934615971936384,693726,2019-12-04 22:43:42,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-F9GB-C499-62CU-BUEQ5,0.00735,0.00735
4466935174115944793,693708,2019-12-04 21:25:52,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-BB4E-UTVK-MVVU-4VYT8,0.5,0.00735
18446173412922428246,693247,2019-12-03 14:31:49,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-W3B9-44EN-HL7E-2BXZ8,0.5,0.00735
1871020070660573475,692101,2019-11-30 09:51:07,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-Q2HM-V9UR-SUBF-D7576,0.5,0.00735
4856332415405826763,691889,2019-11-29 19:37:19,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-PA27-TJ8R-6YU5-9PNRC,0.00735,0.00735
2039748717495714203,691096,2019-11-27 14:07:27,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-2SY3-EFT6-ZKSF-HR7N4,0.00735,0.00735
711643437385937752,691059,2019-11-27 11:42:51,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-FVBP-LN4Y-F2BS-8QV8R,0.5,0.00735
8563355201904318481,690415,2019-11-25 16:35:43,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-K88V-8VQU-QMJK-BYJ3R,0.5,0.00735
17926248181258858073,690386,2019-11-25 14:23:40,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-8R2U-H4BK-BFXB-DYSTN,0.5,0.00735
12296509290775933208,690126,2019-11-24 20:56:22,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-3RSK-A954-NPQZ-EJVWU,0.5,0.00735
17327215729150078502,690057,2019-11-24 16:27:01,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-H5RX-72RU-P6DL-7M2YA,0.5,0.00735
10022105170269192292,689724,2019-11-23 18:25:02,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-DXSX-42WV-HGKF-24BU4,0.5,0.00735
8921214210861291824,688111,2019-11-19 05:46:54,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-ALMF-9JCB-2U3G-3H79X,0.5,0.00735
13288863673051603798,688095,2019-11-19 04:50:10,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-XV64-ZJAH-WCC4-D4523,0.5,0.00735
9237178140741916232,687775,2019-11-18 07:30:50,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-VF3Q-RKKF-96WG-GFTMQ,0.5,0.00735
17283621475457113069,687737,2019-11-18 04:57:23,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-9JNE-4VPW-ASST-GSJS9,0.5,0.00735
11903806859194420638,687528,2019-11-17 14:53:41,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-JK3U-A8M2-5A24-ETPHE,0.5,0.00735
9319899830606976217,687376,2019-11-17 04:40:37,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-T8MP-AH29-X64G-5WA78,0.5,0.00735
17023591325370381903,687139,2019-11-16 12:21:40,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-GYLE-A9SA-X5SD-H9PR5,0.5,0.00735
18181430137020385787,687092,2019-11-16 09:30:52,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-V474-QS5D-SSHQ-ETBP2,0.5,0.00735
2496239274949150088,686594,2019-11-15 00:00:27,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-H8FM-RGVS-CELJ-G5M7H,0.5,0.00735
11422387630488311535,686301,2019-11-14 04:07:44,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-JM8G-9A6U-635E-9XSYN,0.5,0.00735
7098457147108062933,686036,2019-11-13 10:48:17,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-MHPK-Y2A4-TDPS-FZVWL,0.5,0.00735
1384999718222852900,684787,2019-11-09 22:42:06,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-7F2V-23HR-DGDS-4CHUU,0.5,0.00735
12196533811399901534,684283,2019-11-08 12:28:45,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-U9W9-B8Q9-PFP9-3WMG2,0.5,0.00735
2942464594590352727,683762,2019-11-07 01:38:09,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-U5ZR-KUXH-LP7Q-E438M,0.5,0.00735
16904216565275340223,683381,2019-11-06 00:34:25,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-7WJE-WD4H-5WPJ-4XZ57,0.0,0.00735
6499774719315959606,683288,2019-11-05 17:38:18,Ordinary Payment,S-KG4Y-GA5B-FNT3-2CNSM,S-7WJE-WD4H-5WPJ-4XZ57,0.3,0.1
6257312810038216595,683287,2019-11-05 17:36:05,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-KG4Y-GA5B-FNT3-2CNSM,0.5,0.00735
12028199220964036438,683252,2019-11-05 15:24:09,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-U6H7-FGXC-73SA-CZNN6,0.5,0.00735
483809067777194327,682824,2019-11-04 10:47:16,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-DPL2-GVJS-XTHV-2WBQF,0.5,0.00735
17102902328304807302,682764,2019-11-04 06:57:22,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-VUXE-4MKH-9CNG-C6A7X,0.5,0.00735
8383047863218453340,682185,2019-11-02 15:42:09,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-CFP3-DXSG-BWB2-2V2CV,0.5,0.00735
16713123646298762000,682089,2019-11-02 09:27:32,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-FN3W-X8SM-ZPLR-27C43,0.5,0.00735
4001706758208920585,682073,2019-11-02 08:29:45,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-74UP-C543-VX4Q-54ZTG,0.5,0.00735
10711291965655359802,681939,2019-11-01 23:30:35,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-Z9FG-UFQX-KNQ5-DYMM3,0.5,0.00735
929807114385689028,681755,2019-11-01 11:24:08,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-LP8J-GN9L-NHSR-EF4A2,0.5,0.00735
7273308241982334449,681460,2019-10-31 15:27:39,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-BF4D-9SMS-DVMD-3B3PJ,0.5,0.00735
3746243369583291321,681432,2019-10-31 13:37:21,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-HS66-C7GB-C4E2-8SHLF,0.5,0.00735
17336944884622847213,681413,2019-10-31 12:49:54,Ordinary Payment,S-VKKL-8P3T-M9SU-A8K6M,S-7WJE-WD4H-5WPJ-4XZ57,0.1,0.00735
2060307247631231231,681376,2019-10-31 09:37:09,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-LLWW-TM6P-USGZ-23FVR,0.5,0.00735
5815299652559936513,681374,2019-10-31 09:31:51,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-AQJP-VVTP-NGSK-HZMZH,0.5,0.00735
2200390035773560932,681371,2019-10-31 09:19:21,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-5WHV-4GWN-W8UC-97YZM,0.5,0.00735
18175124031163198838,681134,2019-10-30 17:33:56,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-VKKL-8P3T-M9SU-A8K6M,0.5,0.00735
16474065940709947811,681011,2019-10-30 08:52:58,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-J9LE-EXQV-7KNW-4XJWQ,0.5,0.00735
1842301793796287585,680888,2019-10-30 00:29:51,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-F7AW-89ND-PVJ4-6FX84,0.5,0.00735
8661321472687993096,680573,2019-10-29 03:39:12,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-5BXM-ESVU-4X93-9RS8D,0.5,0.00735
3756666043014069508,679411,2019-10-25 21:53:14,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-Q9NK-VYNT-L9A6-C5WRT,0.5,0.00735
11988754409887293318,679409,2019-10-25 21:42:42,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-Q89B-ACF4-M6F2-GSVWA,0.5,0.00735
7706892255892075872,679408,2019-10-25 21:40:47,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-ZM8X-GAWB-42JD-8924R,0.5,0.00735
9538205185726611467,679264,2019-10-25 11:50:49,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-KELW-VUHC-R8VA-CTV98,0.5,0.00735
18079056477013995640,679114,2019-10-25 01:34:55,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-QEDH-E2JG-P5D6-BU9MT,0.5,0.00735
14146829111556435585,678990,2019-10-24 17:15:05,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-MKYD-LFT8-TF2J-D7D3R,0.5,0.00735
8265398505101570230,678381,2019-10-22 23:57:43,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-TRES-A2WP-P8MK-8AHJE,0.5,0.00735
17141814172508382332,678215,2019-10-22 13:29:53,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-FJDH-8QHN-UMEQ-D9SGF,0.5,0.00735
2129566731185349564,678214,2019-10-22 13:29:07,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-NHYW-XEET-L3UL-9Z7PL,0.5,0.00735
14992801029086439625,677969,2019-10-21 20:43:36,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-UV2T-GUGU-3YL8-BGTMB,0.5,0.00735
11020244714285028149,677806,2019-10-21 09:45:59,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-J96C-ULRL-P4QH-GPGBU,0.5,0.00735
14844177676429415577,677791,2019-10-21 09:15:20,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-BPJU-T7G6-6HRP-BJQTX,0.5,0.00735
8721965873401921487,677629,2019-10-20 21:52:48,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-ABWL-7Z2Q-VW8P-BAWSF,0.5,0.00735
10181666077454717848,677501,2019-10-20 13:22:54,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-4EEB-DZH9-5S6J-E2FHG,0.5,0.00735
16239813233790092946,677193,2019-10-19 16:44:37,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-UC9F-HCA5-BA2C-A9YXB,0.5,0.00735
8849455580690479709,677185,2019-10-19 16:21:46,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-X5JY-6AFJ-8N6Z-8V6R7,0.5,0.00735
12722782049635556625,677172,2019-10-19 15:41:54,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-PCSU-9CKC-X2AQ-5SWZZ,0.5,0.00735
3075412874160521646,676985,2019-10-19 02:59:19,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-7TXA-A4UZ-96RW-9ZYBY,0.5,0.00735
9105315037801374631,676974,2019-10-19 01:31:00,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-VK9K-LTZ6-DDU5-H42Y4,0.5,0.00735
1853444056703504454,676929,2019-10-18 22:42:55,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-BH5D-H65P-WRSW-94XMA,0.5,0.00735
9313938454457329940,676531,2019-10-17 20:15:20,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-DQUD-BQF5-YEG8-8VCS8,0.5,0.00735
8245610272546769727,676519,2019-10-17 19:32:51,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-7RV9-SFVB-SEFN-4HBKA,0.5,0.00735
4792484865283903285,676473,2019-10-17 16:19:14,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-LA7R-2BHB-TYT8-3XV4Z,0.5,0.00735
1599229284446866293,676208,2019-10-16 22:34:09,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-7WJE-WD4H-5WPJ-4XZ57,10.0,0.02205
8950298715319283706,676029,2019-10-16 10:45:45,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-BPX6-AMV3-NCCY-53HY7,0.5,0.00735
10865670505286432605,675931,2019-10-16 03:44:31,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-JBVZ-DL3G-Z38W-BH6UZ,0.5,0.00735
11233979024620920537,675655,2019-10-15 09:15:36,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-X5V4-PMNN-VJ3S-ALY84,0.5,0.00735
641977587358488354,675647,2019-10-15 08:54:04,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-Z2C2-ES8R-3HND-4V6SR,0.5,0.00735
11636062632994204575,675451,2019-10-14 19:38:13,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-M9PX-L4VD-3RRQ-ABC4X,0.5,0.00735
8460919538634767463,675390,2019-10-14 15:34:57,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-6EWX-6UFX-V2MM-5RBMT,0.5,0.00735
11594133206748609666,675340,2019-10-14 12:25:43,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-M6LN-MQ5S-QUTN-4XUFL,0.5,0.00735
4401446071332653200,674814,2019-10-13 01:22:17,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-AAJP-FEXT-4KU6-H5CXR,0.5,0.00735
3925574307669696254,674749,2019-10-12 20:41:17,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-FQEL-9BM3-P7DA-HHGCE,0.5,0.00735
3954949967925248659,674302,2019-10-11 14:19:01,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-RHYH-QQZ5-CX6A-93XBE,0.00735,0.00735
8227682226460150875,673622,2019-10-09 17:05:02,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-FGRF-7EHL-7BL4-5QZZ5,0.00735,0.00735
384074997777494565,672365,2019-10-06 04:14:21,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-V75N-EW8E-U6PJ-ERL6Z,0.00735,0.00735
18404271199984021271,671996,2019-10-05 03:42:59,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-FWEN-R6NR-55UB-HMKRV,0.00735,0.00735
3217890259345676557,671804,2019-10-04 14:43:49,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-DG2G-H863-VGCR-3DMDY,0.00735,0.00735
1687772519696197177,671783,2019-10-04 13:07:24,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-MYVT-F34P-HWTW-9E8G9,0.00735,0.00735
10723231168426222675,671085,2019-10-02 14:32:40,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-YLAG-VDWV-EQDF-E86QF,0.00735,0.00735
17955434238719956125,670459,2019-09-30 20:16:28,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-8AKM-MVAP-7LZD-33PRY,0.00735,0.00735
12392827299923900020,670364,2019-09-30 14:15:03,Arbitrary Message,S-JFLS-DSBZ-HKZ9-39JW9,S-7WJE-WD4H-5WPJ-4XZ57,0.0,0.00735
4917035529863798639,670360,2019-09-30 13:55:57,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-JFLS-DSBZ-HKZ9-39JW9,0.00735,0.00735
