ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GE6F-NU8K-74CL-3NV9U,2.19e-06,0.0735
535150863066635128,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE6F-NU8K-74CL-3NV9U,0.0,1.0
918196925644008305,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE6F-NU8K-74CL-3NV9U,0.0,1.0
5220485281273327282,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE6F-NU8K-74CL-3NV9U,0.0,1.0
15538568905649070274,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE6F-NU8K-74CL-3NV9U,0.0,1.0
6913866288081317357,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE6F-NU8K-74CL-3NV9U,0.0,1.0
9117125757682631539,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GE6F-NU8K-74CL-3NV9U,0.0,1.0
16731120070628691970,366773,2017-06-02 19:46:03,Ordinary Payment,S-GE6F-NU8K-74CL-3NV9U,S-HK9D-P74Q-XDEJ-D6PGM,299960.0,30.0
12172589030563549011,366772,2017-06-02 19:39:47,Ordinary Payment,S-GE6F-NU8K-74CL-3NV9U,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
9429098560921762289,366771,2017-06-02 19:37:53,Ordinary Payment,S-GE6F-NU8K-74CL-3NV9U,S-HK9D-P74Q-XDEJ-D6PGM,77764.0,8.0
15684528225754037217,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GE6F-NU8K-74CL-3NV9U,0.0,1.0
4384844065555482581,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GE6F-NU8K-74CL-3NV9U,0.00166904,1.0
15223191749164646382,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,2.0,1.0001
16578010057094858791,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,1.0,1.0
13819349363162195984,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,1.0,3.0
1241054496177482814,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,2.0,2.0
12735948939307502520,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,3.0,3.0
181310532655970596,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,2.0,2.0
11643250987507351139,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,3.0,1.0
12538558178738593362,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,3.0,3.0
9668562074486077202,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,20.0,1.0
10632345114874342062,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,2.0,1.0
261984439714818722,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,5.0,2.0
4435345658756969807,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,6.0,5.0
13705292390086678886,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,5.0,5.0
6889626967770168742,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,2.0,2.0
18125418617445282191,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,4.0,4.0
13128903301071052903,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GE6F-NU8K-74CL-3NV9U,2.0,1.0
14289318537075797561,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,10.0,2.0
17538555063614544103,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,2.0,2.0
2803138124300553928,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,3.0,2.0
14279032104714058643,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,10.0,6.0
8449334273214880360,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,10.0,6.0
8992204442188482769,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,6.0,6.0
10453476563472533337,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,5.0,1.0
4038504611162153043,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,5.0,1.0
18059555815504718234,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,12.0,1.0
9252187212508270392,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,7.0,3.0
15631157368525854268,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,10.0,3.0
920466239212799838,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,10.0,3.0
11562708249407664455,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,20.0,1.0
13062219615297515636,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,10.0,1.0
6905189392161744456,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,15.0,1.0
474536185168708290,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GE6F-NU8K-74CL-3NV9U,10.0,1.0
18174698718178069202,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GE6F-NU8K-74CL-3NV9U,0.00633424,1.0
5353240848178788853,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GE6F-NU8K-74CL-3NV9U,0.002384,1.0
12426655545015014461,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GE6F-NU8K-74CL-3NV9U,0.0,1.0
6075253272368535864,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GE6F-NU8K-74CL-3NV9U,0.0,1.0
6581272078248220963,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
12808391610606148109,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
12031488858963719006,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
17342433651520720024,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
16873707398563935406,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
12489894548320763907,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
10739969138156060707,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
15059041483807384606,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
17098084912817216039,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
14297031976821665197,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
8605252359986395235,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
2697053419830055910,86736,2015-04-11 02:03:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
25397009941025400,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
17055243274853980395,86708,2015-04-11 00:02:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
4893812611159758349,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
12629403100625837291,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
13343915191247933650,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
2222066914740617881,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
7432989840880952001,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
17134719956012408580,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
3763229535458810388,86055,2015-04-09 04:22:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
1549183749794261142,86045,2015-04-09 03:31:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
1064527892467012739,86033,2015-04-09 02:03:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
9267106865420816363,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
5686789522915863925,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
15612661114969206859,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
6806260212870641488,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
8603583305568661852,85949,2015-04-08 21:03:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
9477430451930239806,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
9019498180058799210,85917,2015-04-08 19:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
281886589656250527,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
14157474105120052216,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,35.0,1.0
1450847008558913720,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
15592888742941793013,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
12208990335177710148,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
4842704171466451910,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
17971224385726574989,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
16458523373125714071,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
753988150631872990,85772,2015-04-08 09:03:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
10213451261451334213,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
3534239031475569128,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,37.0,1.0
8100298793001543581,85742,2015-04-08 06:50:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GE6F-NU8K-74CL-3NV9U,206257.0,1.0
14394600205696008242,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
15366665410143719091,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
16784062935426520185,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
10883581966556611712,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
10992140194917484275,85676,2015-04-08 02:06:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
15572270081795930577,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
2300469563831126291,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
5183094599814298802,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
3238198322988885643,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
11872879918579403736,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
17546408291487731905,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
10566777587900655102,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
17115266513085922334,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
9389753332267245113,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
2751830656920632934,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
1394781457813243597,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
8806132286845103091,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
10171602349979830576,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
8213042695906758877,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
17836672067198954672,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
8290746719295196524,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
16125341454641385958,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
17526486396776894713,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
4456651625389688648,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,12.0,1.0
12549187499977791361,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
14240204904499209794,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,20.0,1.0
16472654678660142264,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,20.0,1.0
9119341720492719577,85161,2015-04-06 16:25:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,20.0,1.0
214960765121200960,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,20.0,1.0
3733205059472515872,85133,2015-04-06 14:19:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GE6F-NU8K-74CL-3NV9U,311.0,1.0
2744442829969472844,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,20.0,1.0
11436796676710913020,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,20.0,1.0
10613259081439936320,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,20.0,1.0
5610939205859178195,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,20.0,1.0
11432691103019286961,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,20.0,1.0
3256116829461791428,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
819066399465334274,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,21.0,1.0
3013677261842401980,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GE6F-NU8K-74CL-3NV9U,3.0,1.0
17759599763759990429,85010,2015-04-06 06:10:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GE6F-NU8K-74CL-3NV9U,2.0,1.0
3510750387965599366,85010,2015-04-06 06:10:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GE6F-NU8K-74CL-3NV9U,4.0,1.0
6175813621430009410,85010,2015-04-06 06:10:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GE6F-NU8K-74CL-3NV9U,218767.25572393,1.0
17834289689337819900,85003,2015-04-06 05:47:18,Ordinary Payment,S-GE6F-NU8K-74CL-3NV9U,S-GE6F-NU8K-74CL-3NV9U,1.0,1.0
9704142428408425504,85001,2015-04-06 05:38:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GE6F-NU8K-74CL-3NV9U,9.0,1.0
16660556488244696368,85001,2015-04-06 05:38:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GE6F-NU8K-74CL-3NV9U,9.0,1.0
13214441944345611225,12949,2014-09-16 17:24:45,Ordinary Payment,S-GE6F-NU8K-74CL-3NV9U,S-HK9D-P74Q-XDEJ-D6PGM,1499.0,1.0
1856919561749675413,12948,2014-09-16 17:22:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GE6F-NU8K-74CL-3NV9U,49997.0,1.0
11920787070255963993,12383,2014-09-15 02:59:37,Ordinary Payment,S-QNE2-ET5Q-CPX5-335BW,S-GE6F-NU8K-74CL-3NV9U,1499.0,1.0
16192390498223590410,12382,2014-09-15 02:43:20,Ordinary Payment,S-GE6F-NU8K-74CL-3NV9U,S-QNE2-ET5Q-CPX5-335BW,1.0,1.0
7059230421865797822,12380,2014-09-15 02:39:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GE6F-NU8K-74CL-3NV9U,2.0,1.0
