ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5JA2-8XGA-8TW3-7DVYC,1e-08,0.4557
12381007242226719666,437969,2017-12-19 07:45:50,Reward Recipient Assignment,S-5JA2-8XGA-8TW3-7DVYC,S-5JA2-8XGA-8TW3-7DVYC,0.0,1.0
14264906665846138247,420304,2017-10-30 22:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5JA2-8XGA-8TW3-7DVYC,0.50415989,1.0
1066588194598205531,419790,2017-10-29 12:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5JA2-8XGA-8TW3-7DVYC,2.89607198,1.0
14832575775467209007,419257,2017-10-28 00:16:24,Reward Recipient Assignment,S-5JA2-8XGA-8TW3-7DVYC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1200358743248806691,419252,2017-10-28 00:01:43,Reward Recipient Assignment,S-5JA2-8XGA-8TW3-7DVYC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4890296791289489176,406850,2017-09-23 06:49:43,Account Update,S-5JA2-8XGA-8TW3-7DVYC,,0.0,1.0
17938563589624867049,405724,2017-09-20 03:39:06,Reward Recipient Assignment,S-5JA2-8XGA-8TW3-7DVYC,S-5JA2-8XGA-8TW3-7DVYC,0.0,1.0
3971082703075507635,405717,2017-09-20 02:58:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5JA2-8XGA-8TW3-7DVYC,6.0,1.0
14917632059567260040,405670,2017-09-20 00:10:23,Ordinary Payment,S-5JA2-8XGA-8TW3-7DVYC,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
5567256285179926250,405670,2017-09-20 00:10:23,Account Update,S-5JA2-8XGA-8TW3-7DVYC,,0.0,1.0
9520379291847204840,405668,2017-09-19 23:55:07,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-5JA2-8XGA-8TW3-7DVYC,3.0,1.0
