ID,Height,timestamp,Type,From,To,Amount,Fee
10712566318296902466,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELQY-FAB7-WKHQ-92ZFS,0.0,1.0
1416807207349730483,197060,2016-02-13 16:30:13,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,1975.0,1.0
4651267831028666157,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,273.82445322,1.0
5976892664493978549,191700,2016-01-29 16:29:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,263.54294772,1.0
6738726719164933168,189800,2016-01-24 08:56:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,274.09011603,1.0
16832496464871195020,187101,2016-01-16 19:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,397.29633361,1.0
7709299213642724732,182600,2016-01-04 04:46:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,259.67088619,1.0
12044725793989857434,177100,2015-12-19 19:51:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,251.09060534,1.0
2584905022968061943,173200,2015-12-08 21:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,256.18640082,1.0
8578906905265527897,170558,2015-12-01 12:32:09,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,551.0,1.0
6225972708638137840,169000,2015-11-27 04:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,258.69864653,1.0
11519310511871849096,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,293.55932533,1.0
17372385969720501796,158122,2015-10-27 17:31:59,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,763.0,1.0
12187669521163053115,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,250.08700071,1.0
9746557469380786638,151101,2015-10-08 02:24:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,254.55922028,1.0
2184623970847551229,144700,2015-09-20 05:06:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,258.94915946,1.0
10298073462610157275,142970,2015-09-15 08:44:11,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,3593.0,1.0
3260998583089315382,139700,2015-09-06 04:58:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,266.19580761,1.0
1821304021753277713,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,2208.04263872,1.0
15254332565531843649,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,612.34245696,1.0
304350205716716654,135600,2015-08-25 17:51:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,252.54790613,1.0
4312418971823313975,132300,2015-08-16 12:17:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,254.85159315,1.0
6336224738191700138,132017,2015-08-15 17:05:27,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,781.0,1.0
14151512831879760573,129200,2015-08-07 20:03:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,258.38957491,1.0
12399986805696416856,125100,2015-07-27 08:30:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,254.06654142,1.0
11263064559793529877,122200,2015-07-19 06:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,269.40728059,1.0
15327112673735897943,120222,2015-07-13 17:24:09,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,261.0,1.0
8591331018057572135,115300,2015-06-29 22:34:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,262.11355277,1.0
10226827972655437628,111954,2015-06-20 13:40:08,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,555.0,1.0
9355603848496265999,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ELQY-FAB7-WKHQ-92ZFS,256.31547704,1.0
1345202684826234183,103381,2015-05-27 14:18:00,Reward Recipient Assignment,S-ELQY-FAB7-WKHQ-92ZFS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2832866627913762750,100909,2015-05-20 16:31:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-ELQY-FAB7-WKHQ-92ZFS,300.32461285,1.0
12531393474524025754,100568,2015-05-19 17:41:59,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,1234.0,1.0
12134337180900854692,100489,2015-05-19 12:53:37,Reward Recipient Assignment,S-ELQY-FAB7-WKHQ-92ZFS,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12318893448121303337,100031,2015-05-18 05:46:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,635.15730565,1.0
5195527499720566050,99531,2015-05-16 20:10:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,300.33915521,1.0
7269984803109323010,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,301.27729725,1.0
3461131443056393785,96125,2015-05-07 08:00:04,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,1644.0,1.0
10220576898221595083,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,314.60938784,1.0
15761532203037770158,91880,2015-04-25 11:26:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,301.09262908,1.0
11169116343481060935,89874,2015-04-19 20:20:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,428.4261172,1.0
16880607949731419729,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,300.14903755,1.0
4970238552051862224,85410,2015-04-07 08:38:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,300.18538994,1.0
1515087799692220802,84024,2015-04-03 11:43:21,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
12637809626732693090,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,300.61694144,1.0
527877084339035689,79030,2015-03-20 12:25:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,301.26466563,1.0
11762391199922600961,75503,2015-03-10 16:11:58,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,1844.0,1.0
15494444847433900450,75331,2015-03-10 04:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,300.69174065,1.0
17087894452803461576,72241,2015-03-01 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,304.38166332,1.0
12154540720368777224,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,302.47148592,1.0
5449323576853465932,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,302.73711347,1.0
8194052899376939017,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,327.74196591,1.0
15235010409053188294,65451,2015-02-10 13:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,307.1671222,1.0
14783006845031831197,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ELQY-FAB7-WKHQ-92ZFS,0.0,1.0
15948349526202218997,63984,2015-02-06 11:12:54,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
13705691771100167568,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ELQY-FAB7-WKHQ-92ZFS,0.0,1.0
2801139340428313208,63122,2015-02-04 01:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,300.30438289,1.0
6306092658783410917,60991,2015-01-29 02:41:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,300.98647218,1.0
13062667022222440816,60506,2015-01-27 17:59:03,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
6624786679219730235,59301,2015-01-24 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,303.39897998,1.0
5883856373391526776,56580,2015-01-16 18:19:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,300.21890042,1.0
14995470830191605819,55010,2015-01-12 08:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,302.4682264,1.0
16906822050424378422,54051,2015-01-09 16:05:14,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
1517630144937966599,53010,2015-01-06 18:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,300.06704105,1.0
10708700298507524999,50940,2014-12-31 23:30:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,302.00777057,1.0
7585916202059634793,49541,2014-12-28 01:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,308.26642752,1.0
16524125420999312060,49069,2014-12-26 18:09:21,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
5605406261405453636,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-ELQY-FAB7-WKHQ-92ZFS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5781764132332075112,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-ELQY-FAB7-WKHQ-92ZFS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7640500830295543811,47980,2014-12-23 16:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,313.04449289,1.0
1937761118046605188,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,194.31467538,1.0
10437212353642772505,46168,2014-12-18 14:41:33,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,1119.0,1.0
10657696501236329178,45276,2014-12-16 02:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,50.24446169,1.0
4151415981382046731,44995,2014-12-15 07:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,50.20609457,1.0
17844931353622131931,44570,2014-12-14 03:34:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,702.42626249,1.0
346733639996044702,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,50.33819943,1.0
18213305451922521823,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,100.92313176,1.0
12742236185015508971,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,53.69499486,1.0
9635945816804697619,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,62.56516802,1.0
1439779249192049758,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,50.56798163,1.0
11998187750368243499,42983,2014-12-09 16:52:22,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,730.0,1.0
181605024567776134,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,79.37147764,1.0
1213432081913652703,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,171.63871387,1.0
1374999721970559459,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,78.04625767,1.0
10025446710514267637,42251,2014-12-07 15:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ELQY-FAB7-WKHQ-92ZFS,245.98992847,1.0
2615294409335068954,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-ELQY-FAB7-WKHQ-92ZFS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12176959223770657343,41855,2014-12-06 12:46:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ELQY-FAB7-WKHQ-92ZFS,10.8687394,1.0
6339643378547443991,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ELQY-FAB7-WKHQ-92ZFS,25.70445399,1.0
1067221104196125711,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ELQY-FAB7-WKHQ-92ZFS,10.86547238,1.0
13954625892516433374,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ELQY-FAB7-WKHQ-92ZFS,32.4785628,1.0
308650516697539135,41414,2014-12-05 07:16:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ELQY-FAB7-WKHQ-92ZFS,10.19713125,1.0
14958859932458113591,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ELQY-FAB7-WKHQ-92ZFS,16.42013834,1.0
9581920734208288713,41251,2014-12-04 19:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ELQY-FAB7-WKHQ-92ZFS,50.87201121,1.0
6696208397741249182,41181,2014-12-04 15:05:34,Ordinary Payment,S-ELQY-FAB7-WKHQ-92ZFS,S-R7BA-X5MG-LQPV-CXC5Q,185.0,1.0
6940688489194329181,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ELQY-FAB7-WKHQ-92ZFS,12.05175793,1.0
3126318146145326477,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ELQY-FAB7-WKHQ-92ZFS,10.29028728,1.0
7250772636933966418,40938,2014-12-03 23:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ELQY-FAB7-WKHQ-92ZFS,26.39938071,1.0
582037954396405449,40889,2014-12-03 19:51:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ELQY-FAB7-WKHQ-92ZFS,34.1806564,1.0
13118346606463812548,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-ELQY-FAB7-WKHQ-92ZFS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5697262913109575057,40513,2014-12-02 18:29:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ELQY-FAB7-WKHQ-92ZFS,11.61049859,1.0
4117828875025784442,40442,2014-12-02 13:29:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ELQY-FAB7-WKHQ-92ZFS,12.00563228,1.0
3774653827961769799,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ELQY-FAB7-WKHQ-92ZFS,21.20773151,1.0
9042530386320844791,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ELQY-FAB7-WKHQ-92ZFS,27.00795519,1.0
12212238088484207490,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ELQY-FAB7-WKHQ-92ZFS,21.29065514,1.0
11273764189289181877,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-ELQY-FAB7-WKHQ-92ZFS,3.78428904,1.0
701201708518997036,40021,2014-12-01 09:11:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ELQY-FAB7-WKHQ-92ZFS,7.29644497,1.0
3526679117208335524,40004,2014-12-01 08:16:16,Reward Recipient Assignment,S-ELQY-FAB7-WKHQ-92ZFS,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3440942043671277891,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-ELQY-FAB7-WKHQ-92ZFS,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1680504872401010525,39680,2014-11-30 10:25:43,Ordinary Payment,S-L5E6-P9T7-2H9C-DA24K,S-ELQY-FAB7-WKHQ-92ZFS,3.0,1.0
