ID,Height,timestamp,Type,From,To,Amount,Fee
17869025756739762082,779895,2020-08-01 17:34:53,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0147
12391763366011355398,742300,2020-04-18 20:20:55,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0294
3659592759784686042,741827,2020-04-17 12:27:00,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-PH6Z-3HR6-EKJV-4MD48,1.0,0.0441
491798888865749538,741089,2020-04-15 11:26:47,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.02205
17895926790820739015,739177,2020-04-10 03:05:44,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-WN5B-6E6N-2PA7-BYPZG,5.0,0.02205
4279677880684271128,737829,2020-04-06 07:57:08,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-XQ5W-SDP3-M4N8-7PEPV,2.0,0.0294
4850863060839200869,737368,2020-04-05 00:47:25,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-XQ5W-SDP3-M4N8-7PEPV,4.0,0.05145
16590480139505959366,737317,2020-04-04 21:32:59,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-PQNP-3VF5-RC2Z-E8HX4,6.0,0.0441
9850709492428549524,737069,2020-04-04 05:11:46,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-XQ5W-SDP3-M4N8-7PEPV,6.0,0.0147
12524435553180402860,736466,2020-04-02 12:41:06,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-ZFQC-SAQ3-HYBQ-DRHV3,3.0,0.00735
17511993013415304512,735917,2020-03-31 23:56:26,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-XQ5W-SDP3-M4N8-7PEPV,5.0,0.0441
3282089800943908156,735290,2020-03-30 05:56:31,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-C43Z-RN4B-3CDX-CE7CU,1.0,0.00735
13289010406244543589,735142,2020-03-29 19:38:35,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-YNZP-3EDX-LCTX-4XAVE,1.0,0.05145
17383612410303398817,729712,2020-03-14 15:28:58,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-C8ZB-ARNL-RXRE-7WVHX,1.0,0.0294
4515287641039104251,728322,2020-03-10 18:09:17,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-4P2U-FRQP-T5JS-H9C3Q,16.0,0.0294
17640721803163567444,727444,2020-03-08 07:07:38,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-XQ5W-SDP3-M4N8-7PEPV,17.0,0.0588
17369337209622896049,726884,2020-03-06 17:47:16,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-98WY-4QCG-HN6B-EEND7,1.0,0.03675
1990584024680823295,724982,2020-03-01 09:46:57,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-FQJR-67ZS-7RSZ-5RS6J,24.0,0.0294
18008703705775199214,724173,2020-02-28 03:43:43,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-XQ5W-SDP3-M4N8-7PEPV,1.0,0.00735
9139908379799315906,723051,2020-02-25 00:04:06,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-UMR2-73C5-Z8H3-EEHMW,36.0,0.0441
13148176892542769548,722459,2020-02-23 08:08:20,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-XB5L-62HF-VBA8-AB2NB,1.0,0.05145
10451615650641336146,721432,2020-02-20 11:08:38,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-XQ5W-SDP3-M4N8-7PEPV,55.0,0.05145
3759580588850785561,721241,2020-02-19 22:29:58,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-XQ5W-SDP3-M4N8-7PEPV,2.0,0.0441
12367140314755111446,719365,2020-02-14 16:29:57,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-S46P-CWLK-SH5L-4G999,7.0,0.0441
6668659395645190671,718872,2020-02-13 07:22:41,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-37KE-EKN5-PK8M-AR5XE,8.0,0.0294
12970537913228718531,717430,2020-02-09 05:57:12,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-XQ5W-SDP3-M4N8-7PEPV,1.0,0.0294
11013765034231835650,715353,2020-02-03 10:56:34,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-XQ5W-SDP3-M4N8-7PEPV,11.0,0.0441
7704998753415065140,715084,2020-02-02 16:46:14,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-XQ5W-SDP3-M4N8-7PEPV,9.0,0.0441
12108803152169412457,712617,2020-01-26 19:27:43,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-GM38-C389-UBED-DBLED,1.0,0.0294
7658852834172696697,712030,2020-01-25 03:49:54,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-MUGY-N6LA-AHFX-8L8RC,7.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XQ5W-SDP3-M4N8-7PEPV,10.0,0.0588
