ID,Height,timestamp,Type,From,To,Amount,Fee
12907899600349743585,780218,2020-08-02 14:59:05,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-4Y3L-HTP3-9HX5-2QU9P,16.3973,0.05145
6917045577094641368,741723,2020-04-17 05:35:29,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-QBZZ-PNK6-LL82-3W5ZG,12.0,0.0441
14030771906029125064,741548,2020-04-16 17:50:34,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-QBZZ-PNK6-LL82-3W5ZG,1.0,0.0294
6838458822335215834,740509,2020-04-13 20:41:56,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-62RF-N29V-KTTR-9VN37,2.0,0.0441
8037510225853278255,739353,2020-04-10 14:29:25,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-85LD-EC9L-E64V-6SB4F,3.0,0.0588
7342046584352972085,736230,2020-04-01 20:49:23,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-K94S-2EGZ-T64G-3QXDG,1.0,0.05145
10782146279495622903,734574,2020-03-28 06:04:07,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-QBZZ-PNK6-LL82-3W5ZG,1.0,0.0294
13876346868358669458,734381,2020-03-27 16:50:02,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-8V98-269D-A5B4-HX2Z8,1.0,0.0588
6090166880526400472,733792,2020-03-26 01:07:42,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-QBZZ-PNK6-LL82-3W5ZG,8.0,0.02205
17977371880916186176,729496,2020-03-14 00:47:03,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-6GBH-AAN6-UZNQ-FJE8Q,2.0,0.00735
12242696848586523865,728500,2020-03-11 06:11:26,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-QBZZ-PNK6-LL82-3W5ZG,2.0,0.05145
5605730697785432958,725265,2020-03-02 04:48:43,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.03675
1155096935514721868,724793,2020-02-29 21:12:40,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-LDDQ-RWNR-EMJ3-HRF3X,4.0,0.0294
1998757960931657796,723962,2020-02-27 13:25:42,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-6G95-C4KQ-UGV8-AMUNZ,5.0,0.02205
1907323019059706832,723332,2020-02-25 19:00:43,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-QBZZ-PNK6-LL82-3W5ZG,10.0,0.0588
1508780460150631996,722619,2020-02-23 18:58:02,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-UUXG-C364-EXNR-EBX35,1.0,0.05145
1875165385322669301,721987,2020-02-22 00:40:32,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-QBZZ-PNK6-LL82-3W5ZG,1.0,0.0294
17903565911922201572,720587,2020-02-18 02:37:06,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-2XPM-RQE6-TX53-9UH2Y,1.0,0.02205
5356440948965139168,720097,2020-02-16 17:25:07,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-XQNX-QELV-G9LQ-D4HNL,4.0,0.0294
17524347150417679715,719722,2020-02-15 16:31:32,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-4WDD-5WCP-KSTY-7MMG6,6.0,0.03675
14748212201724581262,719033,2020-02-13 18:28:17,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-QBZZ-PNK6-LL82-3W5ZG,4.0,0.0588
8545838151706110856,718740,2020-02-12 22:34:02,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-UF6L-T53F-YK5J-HXE48,1.0,0.0147
14935377988406706958,718614,2020-02-12 14:24:01,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-QBZZ-PNK6-LL82-3W5ZG,7.0,0.05145
7308707057546218393,718511,2020-02-12 07:18:47,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-QBZZ-PNK6-LL82-3W5ZG,1.0,0.0294
3727374449417481325,715852,2020-02-04 20:36:44,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-NY8F-EX6V-3DCV-CTFJV,5.0,0.05145
1311542555816671746,715747,2020-02-04 13:15:51,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-QBZZ-PNK6-LL82-3W5ZG,5.0,0.03675
7945824471810894137,712490,2020-01-26 11:06:58,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-N6D4-QLYS-84XV-BLU53,8.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QBZZ-PNK6-LL82-3W5ZG,10.0,0.06615
