ID,Height,timestamp,Type,From,To,Amount,Fee
10528431165631327619,780281,2020-08-02 19:24:15,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-4Y3L-HTP3-9HX5-2QU9P,6.2356,0.0735
5463102082597720794,742436,2020-04-19 05:14:26,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-YLPS-U6SV-EQ6C-6VBK4,8.0,0.0441
11054271816788524153,741423,2020-04-16 09:39:27,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-AXQP-HK3U-KD35-HJRN4,1.0,0.0441
13059849587714191067,739531,2020-04-11 02:38:17,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-5GNB-2P95-BEU9-C3KR7,3.0,0.0588
10550179229501706568,739325,2020-04-10 12:44:04,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-AXQP-HK3U-KD35-HJRN4,3.0,0.02205
16634843722800975046,739088,2020-04-09 20:41:05,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-AXQP-HK3U-KD35-HJRN4,11.0,0.0588
11446669601059180724,739046,2020-04-09 17:44:49,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-82G6-SNLS-4BVF-65V9Q,2.0,0.0294
16482548018307257066,738425,2020-04-08 00:21:33,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-AXQP-HK3U-KD35-HJRN4,3.0,0.05145
1664873621299552337,737508,2020-04-05 10:49:37,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-9DH6-HMEA-7QFF-H5M8S,13.0,0.05145
13760022911055399748,735444,2020-03-30 15:59:20,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-AXQP-HK3U-KD35-HJRN4,1.0,0.0588
12819256279337767058,735293,2020-03-30 06:05:05,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-AXQP-HK3U-KD35-HJRN4,1.0,0.03675
11783834033093536516,733987,2020-03-26 14:24:32,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-N67V-RMSP-JP6P-5UNCP,10.0,0.0294
4567600244321378883,733861,2020-03-26 05:37:24,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-AXQP-HK3U-KD35-HJRN4,4.0,0.0294
11198007984739185869,731821,2020-03-20 13:02:11,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-AXQP-HK3U-KD35-HJRN4,7.0,0.05145
17906472199630928938,731720,2020-03-20 06:29:59,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-AXQP-HK3U-KD35-HJRN4,3.0,0.05145
16045547114670567833,731404,2020-03-19 09:12:19,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-AXQP-HK3U-KD35-HJRN4,7.0,0.05145
10357957064620652250,730860,2020-03-17 20:29:04,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-83UZ-BXJ3-QR8H-826UV,1.0,0.03675
14802101110038417033,729540,2020-03-14 03:47:33,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-AXQP-HK3U-KD35-HJRN4,1.0,0.00735
12952260493515531278,729244,2020-03-13 07:54:24,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.0147
7570202487801151033,727747,2020-03-09 03:28:24,Ordinary Payment,S-MC7T-Z39Q-V6LB-HKQXG,S-AXQP-HK3U-KD35-HJRN4,1.0,0.00735
17128683343488580700,726959,2020-03-06 22:13:59,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-E46B-K3JP-6QH9-EHH8N,1.0,0.0294
1654505680255855704,726882,2020-03-06 17:38:45,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.03675
2552568167726562625,726645,2020-03-06 01:10:18,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-AXQP-HK3U-KD35-HJRN4,2.0,0.0147
16311148246362395228,722679,2020-02-23 22:57:02,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-VCBN-WEMC-SWL3-C6L7D,2.0,0.0294
18363135472681251325,721789,2020-02-21 11:07:50,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-CHT3-G99F-8R5J-2C2JM,5.0,0.0588
3806087570150617987,721771,2020-02-21 10:18:43,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-AXQP-HK3U-KD35-HJRN4,1.0,0.0147
4336709041080189092,721469,2020-02-20 13:47:48,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-AXQP-HK3U-KD35-HJRN4,3.0,0.03675
15488750043731689989,720986,2020-02-19 05:05:02,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-Y4YD-WTWV-RXC9-AUJK6,4.0,0.0294
3852436284731005041,720357,2020-02-17 10:59:51,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-AXQP-HK3U-KD35-HJRN4,1.0,0.03675
6929238103848574359,719510,2020-02-15 02:23:51,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-AXQP-HK3U-KD35-HJRN4,6.0,0.03675
14574285784838173452,718596,2020-02-12 12:41:37,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-6WAZ-HLJX-B4JN-FRGX3,4.0,0.00735
9444280562375642408,717232,2020-02-08 16:53:28,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-VZ77-QZ7P-ED6Q-CL82B,4.0,0.02205
16616962698479230904,716902,2020-02-07 19:05:24,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-WLCT-CG69-YJLH-9N743,18.0,0.05145
3578482466087620685,716101,2020-02-05 12:50:29,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-AXQP-HK3U-KD35-HJRN4,21.0,0.02205
16335338941492117304,715684,2020-02-04 09:11:41,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-AXQP-HK3U-KD35-HJRN4,4.0,0.03675
3540549924078688295,715159,2020-02-02 21:49:27,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-QXVR-F5E2-K9XS-9KQFF,2.0,0.0441
12581417494891222288,714718,2020-02-01 16:35:12,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-RKD2-G82S-KTK8-27CV8,6.0,0.0588
6356089341983386590,714550,2020-02-01 04:40:48,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-AXQP-HK3U-KD35-HJRN4,3.0,0.0294
15566319893701857565,714192,2020-01-31 04:52:55,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-XFHY-CS4E-54VW-5PFKX,10.0,0.0588
11705637638518105236,712727,2020-01-27 02:43:36,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-AXQP-HK3U-KD35-HJRN4,8.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AXQP-HK3U-KD35-HJRN4,10.0,0.08085
