ID,Height,timestamp,Type,From,To,Amount,Fee
14149072933151831684,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.03315127,1.0
11497349319128925562,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.17326271,1.0
1836940037892024756,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,0.199307,1.0
7178117097696035587,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.32569971,1.0
7136082913998876142,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.65913865,1.0
6149341189994103207,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,1.76063279,1.0
6043775493823030886,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,18.08968449,1.0
5664747087059995504,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,14.56034328,1.0
201364914911482793,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.2826739,1.0
8732858390676747386,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.02755279,1.0
5304849798020981751,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,12.60594763,1.0
1814529300846733145,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.73329268,1.0
14850217423383799628,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.07782456,1.0
7763568348048100593,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,10.66932392,1.0
17937658908217947223,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.53622472,1.0
17054445531971891287,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.85838676,1.0
8394693722371551074,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,12.59378519,1.0
8691466521170892563,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.52162656,1.0
12739967843417999264,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,18.90525277,1.0
8271365763292342491,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.23170754,1.0
71254159881377204,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.10617446,1.0
1145220982750042131,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.65034736,1.0
11006232447743139015,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.21049637,1.0
12710683094378586537,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.01146936,1.0
15984523600486630438,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,3.96471754,1.0
8513808481939576419,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.63858795,1.0
3375569816264752419,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,6.09197012,1.0
6365005935334828146,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.02335388,1.0
4096734299859064191,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.27613858,1.0
3921967928418399369,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.64105919,1.0
12743607621695679515,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,10.47735196,1.0
16721031469532444050,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.0563673,1.0
15366982658120687646,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.15993023,1.0
1576493069014216477,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.18822987,1.0
7443345395241752560,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,7.39271939,1.0
2696425769370983214,431448,2017-12-01 02:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.92734256,1.0
15681571076146469323,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.48468611,1.0
12851151970677195738,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,22.74325445,1.0
13958841945030605388,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.16780954,1.0
2682530018520456897,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,3.48738195,1.0
10232464381805835803,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,22.5928036,1.0
6062299415070941047,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.68294947,1.0
1854005382696314415,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.95165032,1.0
6531602107357189879,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.08522414,1.0
4098021115652782514,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.59508983,1.0
2180747411488944071,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,16.62381422,1.0
15776305885156236556,426077,2017-11-16 01:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.03196299,1.0
10285232246587258551,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.27523841,1.0
14079881451822948939,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.49324152,1.0
12091893595322966043,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,19.86452014,1.0
7376585709555642451,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.36239931,1.0
1284286026086296785,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.6138331,1.0
9449051083705169182,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.45089605,1.0
18314503028975132592,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,14.32671675,1.0
17589916223444663946,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.93851738,1.0
937148350081666403,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.11198571,1.0
15596650799895769677,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.09325802,1.0
16692414290224838158,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.09907912,1.0
16628398753517164754,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.39469165,1.0
12034840634481810272,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.64662165,1.0
988634563826296663,417982,2017-10-24 10:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.22613893,1.0
10198891620281265285,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.02433344,1.0
12471454352517752020,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,11.64873114,1.0
6152497126005246950,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.99214276,1.0
18187288529439218251,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,22.43687672,1.0
3449404026932733627,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,22.46140518,1.0
12180127923714157312,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,27.45811528,1.0
11129450677095162936,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.72686354,1.0
14431398029190195308,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,3.46109646,1.0
16884192121718901918,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.45813436,1.0
7483974089556474247,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,23.16418891,1.0
8374029657179967413,412723,2017-10-09 17:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.38619618,1.0
4411667949175743503,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,17.65085196,1.0
10178429290153664402,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.40243975,1.0
2802185413479578202,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.43538119,1.0
13191591396765889907,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.90573716,1.0
10262675316472944963,409806,2017-10-01 13:38:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.03731039,1.0
7027237240545547082,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,14.79370189,1.0
18110153134568328406,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.05900725,1.0
6376494687412558411,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.52154583,1.0
495269896330340143,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.51150669,1.0
4734662693757276198,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,18.68522886,1.0
2203454503581109535,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.19821004,1.0
15985343442114108992,405767,2017-09-20 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.04164484,1.0
4654280948831809214,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,11.22383856,1.0
12867987965759271349,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.43780747,1.0
939483683531156820,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.84456571,1.0
2696052505646013145,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.95943094,1.0
10431106874082915087,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.25790052,1.0
13520526515366847806,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.04172762,1.0
2159811663149395534,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,7.83364842,1.0
10883568059549901825,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.6057901,1.0
2861561240928755679,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.51296945,1.0
12114396198711982098,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,6.71147481,1.0
13853427766326636482,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,22.96617083,1.0
7461339006660364224,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.15842313,1.0
3214058161334832780,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,23.17917731,1.0
7345556596084093518,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.00661521,1.0
13820449183986374198,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.60887109,1.0
12167604099556045581,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.11556216,1.0
10857292873003389722,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.57499861,1.0
14415211099206905727,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,25.3795956,1.0
5473902481129253176,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.07505469,1.0
12370980338758369699,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,22.47465015,1.0
2240150947068373443,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,17.27751985,1.0
4839996465163923550,393655,2017-08-17 09:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.92834325,1.0
2132823310205276559,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.42407504,1.0
5525610720606146218,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,22.62562208,1.0
7233930274984383194,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,5.5307458,1.0
15867378269891908799,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.23649305,1.0
6802755397011065860,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.16308442,1.0
14315682059141426006,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.90880762,1.0
13928654451304680642,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.27587005,1.0
12638660379608491888,389665,2017-08-06 05:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.94019201,1.0
10645870103249682665,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.80487451,1.0
8753894075818977740,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,16.65066313,1.0
9276724677221508658,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.00487309,1.0
8859037574755595588,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,26.40497291,1.0
12908906099856496870,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.74329985,1.0
10702165181771236041,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.78837989,1.0
5990343909802396515,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,41.76518922,1.0
10859608686751940525,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.52870653,1.0
1026970229499166612,386985,2017-07-29 17:26:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,25.95783956,1.0
17679045567928430196,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,10.29607981,1.0
9937912367869112857,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.37901477,1.0
14068476089463224557,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.99955715,1.0
8968597368882707507,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,23.26463774,1.0
18285887323488091202,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,104.15942497,1.0
14220009886640417750,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,25.98634667,1.0
7531896008998194856,385092,2017-07-24 12:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.60143835,1.0
12506612186573910106,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,27.50932196,1.0
1535643029934706225,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.72880367,1.0
8818019885647409441,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,24.98297144,1.0
16727906307583664598,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,25.69540618,1.0
16191124793670375309,382717,2017-07-17 08:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.48481625,1.0
8068976826960621335,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,31.19738699,1.0
13556097011681947977,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.35829514,1.0
15527004364586983220,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.13578727,1.0
16933577691039415527,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.98773916,1.0
7472142321164759852,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.1094324,1.0
13372377184005474584,379644,2017-07-08 18:34:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.77278889,1.0
14404340323635287504,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,1.6226218,1.0
7405280660198478996,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,30.62417239,1.0
15958562496111188339,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.44850718,1.0
98948823282807441,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,25.41183673,1.0
11040798304239877133,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.2244025,1.0
5601797481948198995,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,25.98763062,1.0
1216819847395660508,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,22.93886272,1.0
6611840003498274832,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,25.708647,1.0
16540485594437795637,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,38.8506132,1.0
565411212782555487,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,11.15733603,1.0
5571804449283502147,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.14197266,1.0
13102562512479656319,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.24234165,1.0
4583738443355836742,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,33.79892978,1.0
7736837171628177723,376119,2017-06-28 22:15:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.4438886,1.0
9547246273703986108,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,22.87993242,1.0
11909695172701168053,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,30.85382444,1.0
8107099791878251811,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,22.12747291,1.0
8835546103166793963,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,22.15977237,1.0
10962219512554054693,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,20.93433931,1.0
17529493840698350304,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,28.81404257,1.0
4349884673485514855,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TZP-2AEY-3553-CNGYU,21.9733203,1.0
