ID,Height,timestamp,Type,From,To,Amount,Fee
12071543571876827027,90973,2015-04-22 22:01:35,Ordinary Payment,S-XR2U-WELM-WBA3-FPCDB,S-JWAX-DH9U-QZ4B-ENYPG,2100.0,2.0
722928254724865551,86204,2015-04-09 14:21:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,46.77200696,1.0
2702825608159493970,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-XR2U-WELM-WBA3-FPCDB,135.8668,1.0
9178058752370436667,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-XR2U-WELM-WBA3-FPCDB,44.92845635,1.0
5966336010103439896,85971,2015-04-08 22:40:14,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-XR2U-WELM-WBA3-FPCDB,18.35881188,1.0
1004400276813109525,85741,2015-04-08 06:42:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-XR2U-WELM-WBA3-FPCDB,234.97724137,1.0
13616353767340640344,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,41.86016699,1.0
13491069396593685974,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR2U-WELM-WBA3-FPCDB,39.01953216,1.0
12610820844829026609,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-XR2U-WELM-WBA3-FPCDB,18.75940325,1.0
9082227485469133259,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-XR2U-WELM-WBA3-FPCDB,25.52457364,1.0
8971915787583054069,85174,2015-04-06 17:14:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,42.8675641,1.0
9124332340057447239,85150,2015-04-06 15:18:13,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XR2U-WELM-WBA3-FPCDB,52.88456692,1.0
9558464738902411188,85087,2015-04-06 11:02:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR2U-WELM-WBA3-FPCDB,84.54175,1.0
14378657340457004248,85039,2015-04-06 08:10:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XR2U-WELM-WBA3-FPCDB,50.06970149,1.0
13194777792155718147,85020,2015-04-06 06:45:44,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-XR2U-WELM-WBA3-FPCDB,179.08789472,1.0
8885478857445827847,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-XR2U-WELM-WBA3-FPCDB,83.48567901,1.0
14482063579221950157,84992,2015-04-06 04:41:24,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-XR2U-WELM-WBA3-FPCDB,68.35817567,1.0
14615754731881221137,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR2U-WELM-WBA3-FPCDB,47.1925352,1.0
1414636993155754194,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-XR2U-WELM-WBA3-FPCDB,72.06056939,1.0
2348553738651115313,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-XR2U-WELM-WBA3-FPCDB,22.31632026,1.0
1103393426143048954,84646,2015-04-05 05:15:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-XR2U-WELM-WBA3-FPCDB,341.167,1.0
2649538290184961213,84625,2015-04-05 03:49:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-XR2U-WELM-WBA3-FPCDB,35.89132074,1.0
3843466227415637442,84520,2015-04-04 20:42:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,28.49715517,1.0
8265747859025864425,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-XR2U-WELM-WBA3-FPCDB,19.73739393,1.0
14574503999206685994,84416,2015-04-04 13:52:33,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-XR2U-WELM-WBA3-FPCDB,44.77484948,1.0
12320356718337051286,84343,2015-04-04 09:02:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-XR2U-WELM-WBA3-FPCDB,30.82948837,1.0
12868614975559221388,84285,2015-04-04 05:01:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,95.38507042,1.0
16418065431321507362,84252,2015-04-04 02:54:27,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-XR2U-WELM-WBA3-FPCDB,22.59772413,1.0
13941654550511758351,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,61.2121818,1.0
16917093787015187782,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR2U-WELM-WBA3-FPCDB,52.8845669,1.0
4825613127629091450,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,31.94026472,1.0
2483304711274046755,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XR2U-WELM-WBA3-FPCDB,52.04914728,1.0
7417368061418061555,83653,2015-04-02 10:46:47,Ordinary Payment,S-XR2U-WELM-WBA3-FPCDB,S-JWAX-DH9U-QZ4B-ENYPG,3965.0,4.0
2131653473023783189,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-XR2U-WELM-WBA3-FPCDB,19.24656804,1.0
3388337770422605939,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-XR2U-WELM-WBA3-FPCDB,89.6402649,1.0
2001553391574694895,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR2U-WELM-WBA3-FPCDB,86.73512819,1.0
17256341061769256161,83350,2015-04-01 14:39:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-XR2U-WELM-WBA3-FPCDB,163.89975902,1.0
13555091650130231544,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,14.20742222,1.0
16104434149172095667,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-XR2U-WELM-WBA3-FPCDB,51.23923664,1.0
12873685684136286410,83114,2015-03-31 23:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-XR2U-WELM-WBA3-FPCDB,70.28479166,1.0
18396070550366101653,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-XR2U-WELM-WBA3-FPCDB,19.12747058,1.0
16949851220669321199,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-XR2U-WELM-WBA3-FPCDB,32.22009708,1.0
3584910615152200787,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XR2U-WELM-WBA3-FPCDB,49.56655172,1.0
1213333756115276198,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-XR2U-WELM-WBA3-FPCDB,87.58692556,1.0
3875875888029927379,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-XR2U-WELM-WBA3-FPCDB,27.2005769,1.0
9317717084537504408,82503,2015-03-30 05:42:51,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-XR2U-WELM-WBA3-FPCDB,272.73359999,1.0
351800657408355927,82488,2015-03-30 04:26:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XR2U-WELM-WBA3-FPCDB,66.09156862,1.0
3625377805065106340,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XR2U-WELM-WBA3-FPCDB,30.94091012,1.0
12342508227315157644,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XR2U-WELM-WBA3-FPCDB,10.12738211,1.0
14439016499358901845,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-XR2U-WELM-WBA3-FPCDB,32.74428005,1.0
10104511158196631435,81816,2015-03-28 07:36:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-XR2U-WELM-WBA3-FPCDB,54.1882258,1.0
16131576255809009766,81789,2015-03-28 05:52:54,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-XR2U-WELM-WBA3-FPCDB,17.49551351,1.0
5095485109531327111,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-XR2U-WELM-WBA3-FPCDB,39.49313608,1.0
16865179239434294216,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XR2U-WELM-WBA3-FPCDB,20.79407643,1.0
5004888915080185043,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-XR2U-WELM-WBA3-FPCDB,57.49008546,1.0
4611438041727672132,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XR2U-WELM-WBA3-FPCDB,58.76716156,1.0
16794345728042435868,81515,2015-03-27 11:19:31,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-XR2U-WELM-WBA3-FPCDB,30.1060909,1.0
11936185296807735315,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR2U-WELM-WBA3-FPCDB,16.15122806,1.0
10826533693709919548,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-XR2U-WELM-WBA3-FPCDB,36.60076922,1.0
11113397052936512618,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XR2U-WELM-WBA3-FPCDB,51.84432432,1.0
3765037534774928978,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-XR2U-WELM-WBA3-FPCDB,31.90067307,1.0
7461523178489814815,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-XR2U-WELM-WBA3-FPCDB,41.15609855,1.0
1142537214983723295,80612,2015-03-24 22:09:13,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XR2U-WELM-WBA3-FPCDB,88.45542482,1.0
3466176309322392329,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-XR2U-WELM-WBA3-FPCDB,37.44573033,1.0
2635492474900361791,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-XR2U-WELM-WBA3-FPCDB,31.95348314,1.0
7366272747895505505,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XR2U-WELM-WBA3-FPCDB,38.78686046,1.0
2851390446855669550,80331,2015-03-24 03:53:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-XR2U-WELM-WBA3-FPCDB,36.19206521,1.0
9090662057940983046,80285,2015-03-24 00:34:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XR2U-WELM-WBA3-FPCDB,83.485679,1.0
1172874631644336738,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-XR2U-WELM-WBA3-FPCDB,66.0915686,1.0
17638101807944128305,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-XR2U-WELM-WBA3-FPCDB,40.98368096,1.0
331569494488149294,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-XR2U-WELM-WBA3-FPCDB,26.76202838,1.0
1671638014844492423,79933,2015-03-23 01:11:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-XR2U-WELM-WBA3-FPCDB,77.65908045,1.0
7600360030590633978,79917,2015-03-23 00:08:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR2U-WELM-WBA3-FPCDB,62.16929228,1.0
5441250959690246453,79845,2015-03-22 18:46:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-XR2U-WELM-WBA3-FPCDB,61.78293577,1.0
9900586878950010492,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-XR2U-WELM-WBA3-FPCDB,59.25582388,1.0
4751531014977151660,79533,2015-03-21 22:26:51,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-XR2U-WELM-WBA3-FPCDB,99.63735294,1.0
3863529988526592800,79507,2015-03-21 20:24:51,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-XR2U-WELM-WBA3-FPCDB,78.57372092,1.0
3723077215553350486,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-XR2U-WELM-WBA3-FPCDB,38.6715362,1.0
15682272981182023073,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XR2U-WELM-WBA3-FPCDB,19.55057057,1.0
8630106779812808195,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR2U-WELM-WBA3-FPCDB,9.13828148,1.0
10106877172416560898,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-XR2U-WELM-WBA3-FPCDB,25.08642947,1.0
4022693762739260881,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-XR2U-WELM-WBA3-FPCDB,123.42436362,1.0
12629116874522050182,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-XR2U-WELM-WBA3-FPCDB,71.22522424,1.0
12812210482855851765,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,22.59772413,1.0
9844908339961709027,78640,2015-03-19 10:19:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-XR2U-WELM-WBA3-FPCDB,45.79206836,1.0
442352662525666578,78437,2015-03-18 20:54:46,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-XR2U-WELM-WBA3-FPCDB,17.5960326,1.0
8458897127635168185,78377,2015-03-18 17:02:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-XR2U-WELM-WBA3-FPCDB,33.64982278,1.0
14167960912193728491,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,24.7268421,1.0
5772700429254376515,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,42.96149891,1.0
12393756919684650434,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-XR2U-WELM-WBA3-FPCDB,63.29025044,1.0
1198943812582691758,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-XR2U-WELM-WBA3-FPCDB,36.7043526,1.0
9547022215832740234,77634,2015-03-16 14:58:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-XR2U-WELM-WBA3-FPCDB,43.22190628,1.0
5142082161133990340,77506,2015-03-16 06:24:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,38.21684812,1.0
567466704663671282,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-XR2U-WELM-WBA3-FPCDB,111.18590162,1.0
9571026382060929930,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR2U-WELM-WBA3-FPCDB,36.53202923,1.0
12046355548362870730,77188,2015-03-15 08:52:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-XR2U-WELM-WBA3-FPCDB,49.31867647,1.0
17142489168552547092,77156,2015-03-15 06:46:04,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-XR2U-WELM-WBA3-FPCDB,19.55057057,1.0
3607294187280938169,77034,2015-03-14 22:35:41,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-XR2U-WELM-WBA3-FPCDB,28.49715517,1.0
168231881862718688,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-XR2U-WELM-WBA3-FPCDB,19.27656296,1.0
3199495857758270035,76848,2015-03-14 10:17:46,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-XR2U-WELM-WBA3-FPCDB,569.27833333,1.0
438458327482745472,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-XR2U-WELM-WBA3-FPCDB,10.92219512,1.0
