ID,Height,timestamp,Type,From,To,Amount,Fee
12404918400662444267,779547,2020-07-31 18:10:58,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-4Y3L-HTP3-9HX5-2QU9P,1.0445,0.0294
18200385734626968280,741490,2020-04-16 13:44:11,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-PZHN-3PUQ-DJDL-3KBLN,6.0,0.03675
10732764770302496011,741171,2020-04-15 16:47:28,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-TMC6-8HE2-ZDPH-CUYU9,6.0,0.0441
6463324420826201736,739570,2020-04-11 05:21:31,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-WKBL-AW7Z-86VL-3U253,7.0,0.03675
14389144917226403378,738008,2020-04-06 19:56:26,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-4GF9-47JJ-ADKC-6J5ZH,3.0,0.02205
9236759361601453152,736564,2020-04-02 19:05:37,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-K42B-XMCW-8LKW-EJLY2,37.0,0.0294
2856051936555056266,736031,2020-04-01 07:35:56,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-4GF9-47JJ-ADKC-6J5ZH,10.0,0.0147
13920741509246458809,735068,2020-03-29 15:13:57,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-4GF9-47JJ-ADKC-6J5ZH,13.0,0.0588
3905985753964973836,735054,2020-03-29 13:46:25,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-4GF9-47JJ-ADKC-6J5ZH,4.0,0.0588
9861540048106360293,733487,2020-03-25 04:44:29,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-U43N-9NG6-MZQQ-72BNU,9.0,0.03675
15211626979841989208,732536,2020-03-22 13:04:40,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0294
17536770286009880654,732361,2020-03-22 01:07:11,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.0588
3807826168630350279,731517,2020-03-19 16:23:37,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0588
17777789939436816321,730985,2020-03-18 04:44:45,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-4GF9-47JJ-ADKC-6J5ZH,18.0,0.0588
555865672273677136,730730,2020-03-17 11:41:03,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-4GF9-47JJ-ADKC-6J5ZH,12.0,0.00735
8559880447183263738,728864,2020-03-12 06:37:20,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-MV44-R8VX-SQMX-BSBCL,1.0,0.0441
17357304092127382764,728234,2020-03-10 12:00:14,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.03675
9635473383134303571,728061,2020-03-10 00:32:47,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-YB5X-GKR5-HP8Z-CRTVS,1.0,0.0147
12758133349598488704,727504,2020-03-08 10:57:06,Ordinary Payment,S-QXXK-HZ38-EMTW-7BCTT,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0147
9174480314721280040,727445,2020-03-08 07:14:46,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-H7GU-YQWR-G2GM-5BRDK,2.0,0.02205
10149515648996083793,726792,2020-03-06 11:23:15,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.0441
4250731920343631122,726670,2020-03-06 03:05:50,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-YG93-UM7E-B232-5275V,2.0,0.05145
16145869130161661446,725901,2020-03-03 23:28:30,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-9NRY-2FVM-PT2P-GALNF,12.0,0.0294
3740192498683458878,723471,2020-02-26 04:10:01,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-4GF9-47JJ-ADKC-6J5ZH,11.0,0.0441
6293329857297336196,723136,2020-02-25 05:27:34,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-QWXH-NQLH-D9CQ-34TM4,4.0,0.02205
9132905667615031850,721654,2020-02-21 02:31:45,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0441
4994162492635494810,720877,2020-02-18 21:39:10,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-4GF9-47JJ-ADKC-6J5ZH,7.0,0.0294
16869626736817167723,720775,2020-02-18 15:02:11,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-CVZX-R2XX-85QV-654D3,5.0,0.03675
17982644476413378957,720576,2020-02-18 01:44:24,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-7S92-YFKN-WGHX-5P3KB,17.0,0.0588
10971769059622706807,719976,2020-02-16 08:54:53,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-U3KG-DVNV-4ERB-4Y5TD,4.0,0.0588
4034344065853527175,718044,2020-02-10 23:36:24,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-CQF5-UJV9-TWJK-5K765,8.0,0.03675
13699237890797071442,717733,2020-02-10 02:47:08,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-UCRD-652K-7MV3-GGX3F,2.0,0.03675
1108005481952843890,717619,2020-02-09 19:02:44,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0588
14576041740329405401,716958,2020-02-07 22:41:46,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-4GF9-47JJ-ADKC-6J5ZH,10.0,0.0147
6090978295772724105,716731,2020-02-07 07:26:05,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-LHNX-KY55-WVM8-49GJC,16.0,0.00735
14720742560616238003,715966,2020-02-05 04:11:10,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-4GF9-47JJ-ADKC-6J5ZH,3.0,0.03675
13823365174559685720,714703,2020-02-01 15:05:19,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-4GF9-47JJ-ADKC-6J5ZH,6.0,0.0441
1235632447741578367,713987,2020-01-30 15:11:20,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-4GF9-47JJ-ADKC-6J5ZH,14.0,0.0588
4272900603545373025,713139,2020-01-28 06:20:37,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-5BXV-D73H-DK3W-D3EE7,39.0,0.0441
10861780020577758093,711313,2020-01-23 03:37:44,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-4GF9-47JJ-ADKC-6J5ZH,50.0,0.02205
12994419714149557266,711066,2020-01-22 11:28:08,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-QVLV-JJLG-UVPP-9KE6N,33.0,0.00735
11304469046201230798,710969,2020-01-22 04:49:01,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0147
15943655463467977381,710255,2020-01-20 05:06:30,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-PM5R-8UQU-H69Z-6TM4P,11.0,0.02205
17686962921922795943,709648,2020-01-18 12:02:45,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-4GF9-47JJ-ADKC-6J5ZH,9.0,0.02205
7986231946059209739,709139,2020-01-17 01:59:35,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-CPR7-C6UZ-L2HQ-HQMKR,16.0,0.02205
13685615231615803797,709100,2020-01-16 23:28:32,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-4GF9-47JJ-ADKC-6J5ZH,4.0,0.02205
8203076470139622035,708595,2020-01-15 13:31:18,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-4GF9-47JJ-ADKC-6J5ZH,11.0,0.0147
4075738577842361613,708489,2020-01-15 06:25:09,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.0294
11249618110684715329,707802,2020-01-13 08:05:28,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.00735
12657886201574974869,707787,2020-01-13 07:10:58,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-4GF9-47JJ-ADKC-6J5ZH,9.0,0.0294
3033382625817326130,707384,2020-01-12 04:03:54,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-4GF9-47JJ-ADKC-6J5ZH,6.0,0.00735
1140226119201135922,707338,2020-01-12 00:58:21,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-YW5J-QVWL-YYG4-AUEQX,5.0,0.0294
15655380920621649104,707300,2020-01-11 22:24:24,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-XNW5-XPKZ-G38S-GGSXB,27.0,0.0147
8319889319971462587,706996,2020-01-11 02:14:57,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-4GF9-47JJ-ADKC-6J5ZH,6.0,0.0294
7449573983894940958,706991,2020-01-11 01:59:22,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-6XKM-UZTP-GW9S-CUUJH,17.0,0.00735
6287725519051813419,706973,2020-01-11 00:49:02,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-4GF9-47JJ-ADKC-6J5ZH,3.0,0.02205
10213565355565490919,706950,2020-01-10 23:06:18,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.0294
6987408176479126316,706918,2020-01-10 21:04:22,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-4GF9-47JJ-ADKC-6J5ZH,10.0,0.0294
15205047504051774051,706839,2020-01-10 15:18:53,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-4GF9-47JJ-ADKC-6J5ZH,5.0,0.00735
17816232841328034649,706838,2020-01-10 15:12:36,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-4GF9-47JJ-ADKC-6J5ZH,5.0,0.0147
5637098513277881091,706675,2020-01-10 04:45:44,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-4GF9-47JJ-ADKC-6J5ZH,31.0,0.0294
10449618476794470216,706434,2020-01-09 12:01:41,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0294
11635879460674620779,706425,2020-01-09 11:31:43,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-4GF9-47JJ-ADKC-6J5ZH,6.0,0.02205
3539190356764288345,706137,2020-01-08 16:16:44,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-BMDR-AHDX-DLBQ-9HMS2,5.0,0.0147
3435860222057378584,706112,2020-01-08 14:50:48,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-4GF9-47JJ-ADKC-6J5ZH,3.0,0.0294
10949483194073314529,705968,2020-01-08 05:04:46,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-4GF9-47JJ-ADKC-6J5ZH,5.0,0.02205
5826773609956439686,705552,2020-01-07 01:09:09,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-JGDS-KBC3-375H-4QCTP,2.0,0.02205
7086605871831189336,705506,2020-01-06 22:10:14,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.02205
15138908416331209937,705279,2020-01-06 06:15:56,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-WBC3-WJNS-J2CT-4FN8J,4.0,0.0294
2699427477141454266,705272,2020-01-06 06:02:13,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-7RK3-YCCN-MQSJ-D4XEC,8.0,0.00735
13450647035192675749,705206,2020-01-06 02:03:07,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-4GF9-47JJ-ADKC-6J5ZH,13.0,0.0294
14047466953733259135,705118,2020-01-05 19:57:06,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-8H3L-C8KE-E3FE-AC9LQ,8.0,0.02205
2085890963459997108,705109,2020-01-05 19:23:54,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-T24C-H826-2CFC-AYHFS,16.0,0.0147
14285778634607868037,705019,2020-01-05 13:33:51,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-4GF9-47JJ-ADKC-6J5ZH,21.0,0.0294
10850563009417769139,704869,2020-01-05 03:32:48,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-HNEF-X3FF-VC53-DUY6N,2.0,0.02205
5459810539647695336,704609,2020-01-04 09:53:36,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-4GF9-47JJ-ADKC-6J5ZH,3.0,0.0294
15352990093806345574,704598,2020-01-04 09:12:35,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.02205
14692014862850340332,704593,2020-01-04 08:44:47,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.00735
7564236603513722757,704563,2020-01-04 06:50:36,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-LACT-LM56-SNK5-C5BYX,1.0,0.00735
2833744738427660593,704504,2020-01-04 02:55:12,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0147
11377219073551514003,704484,2020-01-04 01:27:23,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-CM6C-KL47-TJJN-4KCYP,4.0,0.00735
7158419028855911192,704451,2020-01-03 23:35:39,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-Y7NH-UVEZ-V3KV-8FKQ4,5.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-4GF9-47JJ-ADKC-6J5ZH,10.0,0.0294
