ID,Height,timestamp,Type,From,To,Amount,Fee
12372617478845085047,471172,2018-03-22 04:06:51,Ordinary Payment,S-TSKC-3RFB-QH7T-G65Y8,S-R8SQ-TUEM-DTHQ-7ATA3,4537.0,1.0
6918198999022203153,471162,2018-03-22 03:35:15,Ordinary Payment,S-44HG-L2VW-56DN-CUSP9,S-TSKC-3RFB-QH7T-G65Y8,4538.0,1.0
5343271906418870805,447633,2018-01-15 08:54:25,Ordinary Payment,S-TSKC-3RFB-QH7T-G65Y8,S-R8SQ-TUEM-DTHQ-7ATA3,43299.0,1.0
9367825716678088024,447622,2018-01-15 08:03:24,Ordinary Payment,S-44HG-L2VW-56DN-CUSP9,S-TSKC-3RFB-QH7T-G65Y8,43300.0,20.0
3366728649742171872,447545,2018-01-15 02:58:41,Ordinary Payment,S-TSKC-3RFB-QH7T-G65Y8,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16221272870057107949,447533,2018-01-15 02:26:26,Ordinary Payment,S-44HG-L2VW-56DN-CUSP9,S-TSKC-3RFB-QH7T-G65Y8,50.0,1.0
9331093134411882661,391905,2017-08-12 11:49:40,Ordinary Payment,S-TSKC-3RFB-QH7T-G65Y8,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
17876000440743214693,391900,2017-08-12 11:27:18,Ordinary Payment,S-44HG-L2VW-56DN-CUSP9,S-TSKC-3RFB-QH7T-G65Y8,12000.0,1.0
2003875558919760280,368995,2017-06-09 00:44:52,Ordinary Payment,S-TSKC-3RFB-QH7T-G65Y8,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
5289345213167339921,368988,2017-06-09 00:28:24,Ordinary Payment,S-44HG-L2VW-56DN-CUSP9,S-TSKC-3RFB-QH7T-G65Y8,900.0,1.0
15444721141105376565,368369,2017-06-07 06:35:20,Ordinary Payment,S-TSKC-3RFB-QH7T-G65Y8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12415328496001410398,368363,2017-06-07 06:06:26,Ordinary Payment,S-44HG-L2VW-56DN-CUSP9,S-TSKC-3RFB-QH7T-G65Y8,3.0,1.0
1314064840242519766,365114,2017-05-29 04:25:54,Ordinary Payment,S-TSKC-3RFB-QH7T-G65Y8,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
16773006068490117219,365113,2017-05-29 04:16:36,Ordinary Payment,S-E8NE-KY95-5CYN-8ZPDM,S-TSKC-3RFB-QH7T-G65Y8,700.0,1.0
