ID,Height,timestamp,Type,From,To,Amount,Fee
13358820431979841997,780177,2020-08-02 12:11:39,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-4Y3L-HTP3-9HX5-2QU9P,20.18415,0.02205
5890111674601584909,739627,2020-04-11 08:55:14,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-MVXA-9X4B-V95N-53VAL,3.0,0.0294
14014356903482981255,738259,2020-04-07 13:01:57,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-8FMT-8GEA-MGV3-ANF6C,2.0,0.05145
298090048062388396,737939,2020-04-06 15:32:14,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-8FMT-8GEA-MGV3-ANF6C,20.0,0.03675
7480328190398432421,735995,2020-04-01 04:50:20,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-L8JE-3QFT-F3TB-AAMUR,2.0,0.03675
3584633369418775428,734630,2020-03-28 09:27:55,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-8FMT-8GEA-MGV3-ANF6C,2.0,0.0294
15788558180940081813,734316,2020-03-27 12:34:18,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-GZJ5-PAEA-NZ8L-6T2CR,1.0,0.0294
618594436533593519,733116,2020-03-24 03:48:25,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-MAJN-P9YN-4HKP-9KCZ5,3.0,0.05145
1179835592191114826,733017,2020-03-23 21:04:13,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-UZ82-VVN2-BX4M-AZV9N,19.0,0.05145
14726154613847608057,731645,2020-03-20 01:14:02,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-8FMT-8GEA-MGV3-ANF6C,2.0,0.0588
16084698452063805883,731447,2020-03-19 11:49:39,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-8FMT-8GEA-MGV3-ANF6C,16.0,0.0441
8216452750083671687,730382,2020-03-16 12:17:30,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-9S7G-WX9W-KJAL-BDNHN,7.0,0.0147
6692899242676222036,730371,2020-03-16 11:46:09,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-8FMT-8GEA-MGV3-ANF6C,4.0,0.0588
12892158255388068810,730005,2020-03-15 10:58:03,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-8FMT-8GEA-MGV3-ANF6C,7.0,0.03675
587705806841699681,729090,2020-03-12 21:39:47,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-LKCR-GSV4-KMZ6-EGDBM,4.0,0.02205
8712677393795891374,728189,2020-03-10 09:17:59,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-MFB2-HGFJ-BJU9-7D2YB,24.0,0.05145
14956374860741542798,726220,2020-03-04 20:51:26,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-3F7Q-YR9D-QAX7-54G4R,12.0,0.03675
12256813398817898116,725631,2020-03-03 05:18:44,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-3LLF-UVDK-UF5B-53P8Q,9.0,0.0441
14852188233212952395,724815,2020-02-29 22:35:11,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-MWZP-GVDN-VCEG-H5WA3,9.0,0.03675
14104823399058911888,723869,2020-02-27 07:02:01,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-8FMT-8GEA-MGV3-ANF6C,6.0,0.0441
8845504709088372960,723424,2020-02-26 00:57:18,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-8FMT-8GEA-MGV3-ANF6C,2.0,0.05145
11350190111890924894,721620,2020-02-20 23:56:23,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-8FMT-8GEA-MGV3-ANF6C,1.0,0.0588
11947553543986084060,721455,2020-02-20 12:46:16,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-8FMT-8GEA-MGV3-ANF6C,25.0,0.0441
1310067730179499138,720993,2020-02-19 05:27:11,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-8FMT-8GEA-MGV3-ANF6C,1.0,0.05145
11875669145795881530,720055,2020-02-16 14:52:54,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-S2G3-8SLF-V3KW-HHM89,9.0,0.0588
1929713730390991917,720018,2020-02-16 12:18:19,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-8FMT-8GEA-MGV3-ANF6C,16.0,0.0294
6685530708884442967,720016,2020-02-16 11:53:22,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-8FMT-8GEA-MGV3-ANF6C,17.0,0.0147
13952660702991662353,719717,2020-02-15 16:18:20,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-749Y-9P9S-RFTV-AMW32,1.0,0.0294
16548613619733459440,719352,2020-02-14 15:48:54,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-GT9F-K5HR-L9PJ-7EKF2,17.0,0.0147
861071221464652971,718565,2020-02-12 11:07:43,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-NT4M-SX8Y-H8JY-C55JV,3.0,0.03675
15009580533775151039,718421,2020-02-12 01:09:23,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-8FMT-8GEA-MGV3-ANF6C,18.0,0.0588
2251463757669360432,718252,2020-02-11 14:03:38,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-8FMT-8GEA-MGV3-ANF6C,1.0,0.0441
9599779442594186556,717642,2020-02-09 20:32:18,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-JB5P-EK7N-RJBF-96DQ3,9.0,0.02205
5177986543566480761,717018,2020-02-08 02:44:20,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-NCY5-NKPA-XZY9-HRY73,8.0,0.00735
5874797044232437844,716681,2020-02-07 03:48:58,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-QQBX-TGZW-AWJS-44B69,7.0,0.0588
18230388798321102153,716464,2020-02-06 13:28:51,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-8FMT-8GEA-MGV3-ANF6C,2.0,0.03675
6931158324016353411,715779,2020-02-04 15:13:05,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-8FMT-8GEA-MGV3-ANF6C,1.0,0.03675
3025679138848109200,715486,2020-02-03 19:44:08,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-8FMT-8GEA-MGV3-ANF6C,23.0,0.00735
12272135530155839923,713894,2020-01-30 09:03:18,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.0441
12304932547698758905,713283,2020-01-28 16:05:16,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-GMRM-4CHL-VG3G-7WVRL,2.0,0.03675
6924580830252770632,712605,2020-01-26 18:42:25,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-T3XC-XFES-4L57-5XJCD,1.0,0.0441
3321736469709672151,712481,2020-01-26 10:38:11,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-TTCS-LLQA-BH84-CAU9M,4.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8FMT-8GEA-MGV3-ANF6C,10.0,0.0735
