ID,Height,timestamp,Type,From,To,Amount,Fee
17266866334603530162,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,0.96237191,1.0
12463589174859039430,416266,2017-10-19 15:18:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,4.1177859,1.0
6983266410535676523,415868,2017-10-18 12:32:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,1.1540201,1.0
1116274547920407631,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,2.05213622,1.0
11682980995814590597,415307,2017-10-16 23:22:34,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-PMME-3FAT-NB3B-4ELKM,50.0,1.0
3333086147151725481,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,7.64797042,1.0
5548827470594839085,414881,2017-10-15 18:50:13,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,150.0,1.0
14451606239123966042,414876,2017-10-15 18:30:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B8W4-VHVK-UU8Z-FHCDJ,230.0,1.0
14905138629278534052,414824,2017-10-15 14:43:40,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,148.0,1.0
11658158064661505552,414823,2017-10-15 14:31:18,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,2.0,1.0
6518825641965662294,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,1.46358642,1.0
12775025079074942537,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,6.95054999,1.0
4487794306322893409,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,1.66897794,1.0
3251245673749522109,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,0.00189568,1.0
2359216580203696735,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,1.07686954,1.0
7636256686683481054,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,8.75970563,1.0
17760667312520638836,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,8.71546742,1.0
9213550555917139449,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,4.52798163,1.0
4093359158266045873,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,5.81900928,1.0
3662244343083088657,410250,2017-10-02 19:41:34,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,150.0,1.0
11062471599228169300,410129,2017-10-02 11:14:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B8W4-VHVK-UU8Z-FHCDJ,221.0,1.0
1549074459150636835,409979,2017-10-02 01:22:58,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,200.0,1.0
12178447814110333234,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,5.16118686,1.0
11717243855861798217,409801,2017-10-01 13:18:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B8W4-VHVK-UU8Z-FHCDJ,220.0,1.0
12537666807304137288,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,3.93192716,1.0
17613682730342155130,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,8.66849789,1.0
8320906142429955275,408898,2017-09-29 00:47:19,Ordinary Payment,S-B8W4-VHVK-UU8Z-FHCDJ,S-8GK7-B6UL-TSEH-E7TWN,20.0,1.0
1351052455055961260,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,12.47223429,1.0
6921458219412971797,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,2.62319346,1.0
5111089997009196257,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B8W4-VHVK-UU8Z-FHCDJ,3.50415994,1.0
16018863680536819918,407490,2017-09-25 01:54:14,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-B8W4-VHVK-UU8Z-FHCDJ,8.0,1.0
12938053160499288699,407124,2017-09-24 01:23:46,Reward Recipient Assignment,S-B8W4-VHVK-UU8Z-FHCDJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7115363611787975403,407109,2017-09-24 00:31:31,Reward Recipient Assignment,S-B8W4-VHVK-UU8Z-FHCDJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12987951362477344334,407041,2017-09-23 19:53:03,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-B8W4-VHVK-UU8Z-FHCDJ,3.0,1.0
1360815913849028283,406022,2017-09-20 23:10:12,Reward Recipient Assignment,S-B8W4-VHVK-UU8Z-FHCDJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10262438090824069155,405302,2017-09-18 22:47:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B8W4-VHVK-UU8Z-FHCDJ,1.0,1.0
