ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FPQ5-T3EN-WCYS-4EEZD,1e-08,0.3381
6454108990434597700,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FPQ5-T3EN-WCYS-4EEZD,2.45453242,1.0
3670397944525902079,379002,2017-07-06 23:13:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FPQ5-T3EN-WCYS-4EEZD,1.17991337,1.0
9146131439564704155,377820,2017-07-03 16:01:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FPQ5-T3EN-WCYS-4EEZD,0.83688899,1.0
14492705902056887442,377433,2017-07-02 14:05:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FPQ5-T3EN-WCYS-4EEZD,1.05180927,1.0
7082074537854497195,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FPQ5-T3EN-WCYS-4EEZD,2.85675878,1.0
15234208528601388399,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FPQ5-T3EN-WCYS-4EEZD,2.23423786,1.0
2490459116183083088,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FPQ5-T3EN-WCYS-4EEZD,0.10194245,1.0
15347312496734961125,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPQ5-T3EN-WCYS-4EEZD,0.0437065,1.0
15834691409341423424,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPQ5-T3EN-WCYS-4EEZD,1.44772041,1.0
7401901005453385698,374625,2017-06-24 17:55:11,Reward Recipient Assignment,S-FPQ5-T3EN-WCYS-4EEZD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16530410017942307054,374325,2017-06-23 21:51:01,Reward Recipient Assignment,S-FPQ5-T3EN-WCYS-4EEZD,S-FPQ5-T3EN-WCYS-4EEZD,0.0,1.0
4415128937735505682,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPQ5-T3EN-WCYS-4EEZD,0.63651288,1.0
3616979089359495215,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPQ5-T3EN-WCYS-4EEZD,1.9186806,1.0
14503036235580647217,373530,2017-06-21 16:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPQ5-T3EN-WCYS-4EEZD,1.31679216,1.0
17704999860626956220,373170,2017-06-20 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPQ5-T3EN-WCYS-4EEZD,4.5047866,1.0
13255485507559728588,372793,2017-06-19 15:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPQ5-T3EN-WCYS-4EEZD,14.38127767,1.0
4717134232566918232,372431,2017-06-18 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPQ5-T3EN-WCYS-4EEZD,106.53375573,1.0
7923185009867330535,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPQ5-T3EN-WCYS-4EEZD,0.23166173,1.0
2347474161588045985,372045,2017-06-17 13:04:34,Reward Recipient Assignment,S-FPQ5-T3EN-WCYS-4EEZD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1959442356585335870,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPQ5-T3EN-WCYS-4EEZD,0.46620446,1.0
3987355939464887851,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPQ5-T3EN-WCYS-4EEZD,0.74793775,1.0
10947221196013281826,371113,2017-06-14 22:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPQ5-T3EN-WCYS-4EEZD,0.06828038,1.0
3617061019017567321,370696,2017-06-13 18:29:38,Reward Recipient Assignment,S-FPQ5-T3EN-WCYS-4EEZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5492647754804195792,370693,2017-06-13 18:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPQ5-T3EN-WCYS-4EEZD,1.0,1.0
6810475213778844993,369988,2017-06-11 18:37:30,Reward Recipient Assignment,S-FPQ5-T3EN-WCYS-4EEZD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
826798746051826976,369963,2017-06-11 17:05:21,Reward Recipient Assignment,S-FPQ5-T3EN-WCYS-4EEZD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12573713157588631274,369960,2017-06-11 17:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPQ5-T3EN-WCYS-4EEZD,1.0,1.0
14928799099288396591,369958,2017-06-11 17:00:30,Reward Recipient Assignment,S-FPQ5-T3EN-WCYS-4EEZD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5254783130320801825,369953,2017-06-11 16:36:09,Reward Recipient Assignment,S-FPQ5-T3EN-WCYS-4EEZD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5122000714521646055,369952,2017-06-11 16:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FPQ5-T3EN-WCYS-4EEZD,3.0,1.0
