ID,Height,timestamp,Type,From,To,Amount,Fee
18188087065246931267,493408,2018-05-23 10:13:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,5.28562453,1.0
6556124571506181921,490880,2018-05-16 08:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,35.72828074,1.0
7833134661972056269,488363,2018-05-09 07:26:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,30.22817541,1.0
18251584666451241280,485794,2018-05-02 02:15:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,31.52568064,1.0
11239776030191005625,483263,2018-04-25 00:50:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,51.7115096,1.0
4792658462924343454,480751,2018-04-18 00:09:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,174.36992723,1.0
136772161935590998,473583,2018-03-28 22:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,26.25308943,1.0
9908665654879404254,470895,2018-03-21 09:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,39.31746403,1.0
14071571089444193943,468380,2018-03-14 08:54:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,49.86977508,1.0
15520367402376802735,465865,2018-03-07 08:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,10.95182141,1.0
10884264746957214610,463349,2018-02-28 07:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,70.19056571,1.0
2415022607393491295,460803,2018-02-21 04:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,103.91991071,1.0
5173693334759840395,459055,2018-02-16 07:14:05,Ordinary Payment,S-RBEJ-DY88-967M-CX9MG,S-HK9D-P74Q-XDEJ-D6PGM,1780.0,1.0
202921523752422098,458291,2018-02-14 03:47:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,650.31389887,1.0
2573360119135748224,457833,2018-02-12 20:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,62.91249746,1.0
10554085413129262380,455312,2018-02-05 20:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,45.22726288,1.0
15743511458284778934,452798,2018-01-29 19:08:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,133.49941207,1.0
101602255976569341,450282,2018-01-22 18:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,690.17157644,1.0
4788342600935017960,449312,2018-01-20 01:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,39.91763801,1.0
7529086512292291155,446794,2018-01-13 00:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,153.72831459,1.0
9900681174404795009,444795,2018-01-07 09:47:15,Ordinary Payment,S-RBEJ-DY88-967M-CX9MG,S-HK9D-P74Q-XDEJ-D6PGM,1980.0,1.0
16992591159284605972,444251,2018-01-05 21:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,682.21474269,1.0
7957375003975095918,443967,2018-01-05 02:16:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,87.71164476,1.0
1228188560515868559,441442,2017-12-29 00:50:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,143.22139355,1.0
16845469127364372863,438916,2017-12-21 23:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,150.45134749,1.0
13644080858914645215,436395,2017-12-14 21:55:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,170.16516941,1.0
837173589020307121,433884,2017-12-07 21:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,562.47260567,1.0
16256430257556301892,432339,2017-12-03 14:01:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,186.51401222,1.0
12141207154338887490,430330,2017-11-27 23:03:25,Ordinary Payment,S-RBEJ-DY88-967M-CX9MG,S-HK9D-P74Q-XDEJ-D6PGM,4480.0,1.0
9760906852860679091,429820,2017-11-26 12:53:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,249.27163839,1.0
5582376305445486690,427561,2017-11-20 05:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,254.44143867,1.0
11618960371999745116,425327,2017-11-13 23:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,160.96334469,1.0
177214094650602037,422794,2017-11-06 21:29:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,250.90332048,1.0
18371567387002996484,420947,2017-11-01 17:33:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,157.88718344,1.0
5141804383336556150,418431,2017-10-25 17:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,249.0516961,1.0
15536830878643197140,416428,2017-10-20 02:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,213.50547559,1.0
2177052622746588841,413912,2017-10-13 01:32:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,176.08287731,1.0
8877242781570819348,411385,2017-10-05 23:53:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,253.88345081,1.0
5088944691589120902,409038,2017-09-29 09:48:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,871.5251748,1.0
15043605477617399313,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,0.0003922,1.0
11203451070058933492,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,1007.41531608,1.0
16190096081677694814,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,160.52934893,1.0
12128993902876729001,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,30.07490195,1.0
2563725308524529333,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,450.56931036,1.0
6185120898211542099,402529,2017-09-11 05:03:31,Ordinary Payment,S-RBEJ-DY88-967M-CX9MG,S-HK9D-P74Q-XDEJ-D6PGM,6095.0,1.0
17217310249928774690,402527,2017-09-11 04:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBEJ-DY88-967M-CX9MG,6096.0,1.0
16620519168682788166,402505,2017-09-11 03:34:46,Ordinary Payment,S-RBEJ-DY88-967M-CX9MG,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
5300408982012169947,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,105.84683334,1.0
13076973187830471246,399976,2017-09-04 01:34:39,Ordinary Payment,S-RBEJ-DY88-967M-CX9MG,S-AHRV-QWSD-ZXJK-B4R7X,1100.0,2.0
1099395943745077086,399552,2017-09-02 21:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,1059.08722529,1.0
13671128132433658431,398464,2017-08-30 19:43:53,Ordinary Payment,S-RBEJ-DY88-967M-CX9MG,S-AHRV-QWSD-ZXJK-B4R7X,4000.0,1.0
4206190241993275056,398454,2017-08-30 18:57:44,Ordinary Payment,S-RBEJ-DY88-967M-CX9MG,S-AHRV-QWSD-ZXJK-B4R7X,1000.0,2.0
7232447044715800903,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,284.54787452,1.0
7353448645770878557,398106,2017-08-29 20:00:10,Ask Order Placement,S-RBEJ-DY88-967M-CX9MG,,0.0,1.0
18217012981945238646,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RBEJ-DY88-967M-CX9MG,0.0,1.0
7194841110199876268,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,182.5154746,1.0
18411444242844280443,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,0.0886076,1.0
14743788040960882837,393511,2017-08-16 23:39:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,12.7823158,1.0
4029943268460499798,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,264.70550446,1.0
5422953156742707703,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,231.21431586,1.0
10534623677264249757,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,96.91256955,1.0
15381078491595548847,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,274.85685285,1.0
9500831852519969573,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,6.70501033,1.0
2102116433630137673,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,19.64938455,1.0
14846304791065311121,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,2.01818419,1.0
4307160227886235074,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,408.68527585,1.0
13725600963667427187,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,76.31587042,1.0
12842647529693229190,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,2.09545888,1.0
10196394563474891939,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,6.76938499,1.0
16536435930300209989,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,52.35700811,1.0
14583678560144429423,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,27.84333879,1.0
11599988678037796907,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,18.70212037,1.0
12186875778172634593,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,1.98071259,1.0
2429727918538042844,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,36.99692049,1.0
4025039898765263947,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,14.68645113,1.0
14563402975730696182,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,12.41506153,1.0
3832333115543271221,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,12.36740344,1.0
12076575631474200022,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,16.53327769,1.0
7809218693803397620,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,15.50835971,1.0
15025732617318962122,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,29.78819912,1.0
4405091949627387215,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,13.16213434,1.0
1577507156544118428,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,11.3593304,1.0
3778631874866467851,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,77.37679437,1.0
6782165808379023245,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,1.98467486,1.0
7611127454606238229,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,8.11393196,1.0
5791053602135369156,381201,2017-07-13 02:50:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,974.25748419,1.0
3068626092131260995,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,10.46205853,1.0
16770302780852731680,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,17.41623278,1.0
17293333007331230226,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,0.77526265,1.0
4237396083811945544,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,4.33125591,1.0
16139325789143183701,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,35.66669147,1.0
4565209779324630142,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,57.47611417,1.0
4727646190477914150,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,5.00508257,1.0
17703955876351390189,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,5.25760896,1.0
3421756109914959639,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,1.12277576,1.0
11408294567905388835,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,2.87897809,1.0
9246361214038496353,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,17.16678346,1.0
14071100502907765732,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,19.70240804,1.0
5644964207487294318,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,0.79035852,1.0
2110545835310964607,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,84.20019789,1.0
4281575385561285348,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,9.6741794,1.0
15542367457570021456,378767,2017-07-06 07:53:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,868.16565013,1.0
13403663609018026767,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,76.48981217,1.0
1438824804906085204,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,17.18951965,1.0
8159710675120705536,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,9.75779547,1.0
6400214558630977721,377833,2017-07-03 17:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,103.23372645,1.0
14797711636206879538,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBEJ-DY88-967M-CX9MG,7.78714078,1.0
18058624421098579925,377462,2017-07-02 16:24:11,Reward Recipient Assignment,S-RBEJ-DY88-967M-CX9MG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16190257958706381793,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,5.2471523,1.0
10010905180342236212,377286,2017-07-02 04:36:33,Reward Recipient Assignment,S-RBEJ-DY88-967M-CX9MG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12374534313917701473,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,174.05826262,1.0
10056817458025035788,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,90.81075427,1.0
9605447914447896044,376395,2017-06-29 17:04:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RBEJ-DY88-967M-CX9MG,141.64301655,1.0
7935550193154516776,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBEJ-DY88-967M-CX9MG,21.66608134,1.0
16355722966699170765,376021,2017-06-28 15:43:33,Reward Recipient Assignment,S-RBEJ-DY88-967M-CX9MG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14174683568029716889,375841,2017-06-28 04:06:03,Ordinary Payment,S-RBEJ-DY88-967M-CX9MG,S-PGQ5-WNDQ-KFLS-2R2YV,7.0,1.0
2345256766958649688,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBEJ-DY88-967M-CX9MG,61.30351578,1.0
1165545888279187738,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBEJ-DY88-967M-CX9MG,9.88443213,1.0
11976392337337790409,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RBEJ-DY88-967M-CX9MG,2.35336744,1.0
9837510787453758412,374792,2017-06-25 05:09:01,Ordinary Payment,S-RBEJ-DY88-967M-CX9MG,S-UM33-Q9R7-LD66-AKYL7,2.0,1.0
3131828453744417349,374410,2017-06-24 03:49:41,Account Update,S-RBEJ-DY88-967M-CX9MG,,0.0,1.0
1214179508752002496,374395,2017-06-24 02:42:40,Reward Recipient Assignment,S-RBEJ-DY88-967M-CX9MG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3180488717946336807,374394,2017-06-24 02:31:12,Ordinary Payment,S-PGQ5-WNDQ-KFLS-2R2YV,S-RBEJ-DY88-967M-CX9MG,5.0,1.0
