ID,Height,timestamp,Type,From,To,Amount,Fee
6352323481717802488,558675,2018-11-22 01:54:04,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-3TJW-R7K4-BAJ3-E2VZG,84.71433403,0.00735
13761719591367229169,557566,2018-11-18 23:18:24,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.00735
4975615946477517730,557562,2018-11-18 23:09:10,Ordinary Payment,S-5Q7V-HJCY-KU8H-479AJ,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.00735
7322562697512186223,557562,2018-11-18 23:09:10,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.00735
14106321746001092525,557560,2018-11-18 23:05:32,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-6G7J-HZJM-ERES-CL67W,0.00735,0.00735
9220592071840095165,557560,2018-11-18 23:05:32,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.00735
16511221220191174148,557559,2018-11-18 23:02:18,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-67HP-JGMT-P66P-HNCCE,0.00735,0.00735
6504942937388873906,557559,2018-11-18 23:02:18,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.00735
10849244168445790609,557556,2018-11-18 22:55:47,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.00735
10902667219986765850,557554,2018-11-18 22:53:18,Ordinary Payment,S-PWTL-KPSW-C2H2-4LWH3,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.0147
10987964272967060288,557554,2018-11-18 22:53:18,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.00735
856140703237075953,557554,2018-11-18 22:53:18,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.00735
5833759903611321994,557554,2018-11-18 22:53:18,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.00735
16602308361378365685,557553,2018-11-18 22:52:48,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-KLML-RV46-XAMF-8NQAQ,0.00735,0.00735
1189551958278389567,557553,2018-11-18 22:52:48,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0147
8483615547177612037,557553,2018-11-18 22:52:48,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.0147
12209190773241291655,557551,2018-11-18 22:40:33,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-ETH5-Z8S3-7GQE-DZFD2,0.00735,0.0147
13005629917074417226,557551,2018-11-18 22:40:33,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-VGJ8-K8W7-FETQ-FYFLV,0.00735,0.0147
1315350426533386473,557551,2018-11-18 22:40:33,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-VKAP-SYFY-G2AD-A89WU,0.00735,0.0147
13785510336552361828,557541,2018-11-18 22:11:21,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0147
14840055286176143871,557539,2018-11-18 22:07:08,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.00735
6802696442002301496,557539,2018-11-18 22:07:08,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0147
13244246701898573223,557538,2018-11-18 21:59:20,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-WFC6-QNAU-DVM6-2LTQE,0.00735,0.0147
16187883491875435864,557538,2018-11-18 21:59:20,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-TSKT-D2YU-V7V3-CVPMH,0.00735,0.0147
2686300339887552272,557538,2018-11-18 21:59:20,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-RQN2-PAN9-WKRE-C7AHZ,0.00735,0.02205
12682002261784684933,557537,2018-11-18 21:56:20,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.02205
8140845157402424433,557537,2018-11-18 21:56:20,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-4PTX-8NSX-U948-G3G82,0.00735,0.02205
14456191003947685233,557536,2018-11-18 21:52:13,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.0294
7803353358161423879,557536,2018-11-18 21:52:13,Ordinary Payment,S-FDHY-Z6FX-B7HK-7W6XP,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.0294
14192838676452533254,557535,2018-11-18 21:51:08,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-DSBR-D22H-8PMM-G8NZL,0.00735,0.0294
11086924797276940772,557526,2018-11-18 21:17:13,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.03675
11667182437404191473,557525,2018-11-18 21:15:58,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.0441
615739153349964068,557525,2018-11-18 21:15:58,Ordinary Payment,S-TSKT-D2YU-V7V3-CVPMH,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.05145
2978124919714870089,557525,2018-11-18 21:15:58,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-Z53E-LSSS-6DC7-7T4AN,0.00735,0.0441
2212725961213744320,557463,2018-11-18 17:07:53,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.0588
9615579181148926953,557448,2018-11-18 15:54:19,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.0441
6643820016373135035,557430,2018-11-18 14:52:07,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.0441
5498168007382631245,557399,2018-11-18 12:31:27,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.05145
15253364971173982549,557388,2018-11-18 11:36:42,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.05145
4335128750858005429,557349,2018-11-18 09:18:09,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-UW5S-LRL4-KEPJ-EDN8G,0.00735,0.05145
2285805183396072256,557327,2018-11-18 07:35:19,Ordinary Payment,S-X7S4-TK4M-8P8G-75GVA,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.05145
14530997095255928474,557311,2018-11-18 06:32:53,Ordinary Payment,S-6CXT-FDKS-6NQZ-9E84H,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.05145
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-R8BH-LNEY-EWVN-96KT2,0.7003844,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-R8BH-LNEY-EWVN-96KT2,0.37475564,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-R8BH-LNEY-EWVN-96KT2,1.5204927,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-R8BH-LNEY-EWVN-96KT2,0.39341067,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-R8BH-LNEY-EWVN-96KT2,1.11445126,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-R8BH-LNEY-EWVN-96KT2,0.57280458,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-R8BH-LNEY-EWVN-96KT2,2.38118174,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,,133.67666201,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-R8BH-LNEY-EWVN-96KT2,1.67847233,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-R8BH-LNEY-EWVN-96KT2,0.57582551,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-R8BH-LNEY-EWVN-96KT2,1.46451251,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-R8BH-LNEY-EWVN-96KT2,0.18636894,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-R8BH-LNEY-EWVN-96KT2,1.3733927,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-R8BH-LNEY-EWVN-96KT2,2.15188572,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-R8BH-LNEY-EWVN-96KT2,0.08687405,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-R8BH-LNEY-EWVN-96KT2,0.91274478,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-R8BH-LNEY-EWVN-96KT2,0.0697396,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-R8BH-LNEY-EWVN-96KT2,1.91964244,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-R8BH-LNEY-EWVN-96KT2,1.74866223,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-R8BH-LNEY-EWVN-96KT2,2.05529602,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-R8BH-LNEY-EWVN-96KT2,1.00539292,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-R8BH-LNEY-EWVN-96KT2,0.95853737,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-R8BH-LNEY-EWVN-96KT2,2.03325377,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-R8BH-LNEY-EWVN-96KT2,1.8688607,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-R8BH-LNEY-EWVN-96KT2,1.18810337,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-R8BH-LNEY-EWVN-96KT2,0.58086394,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-R8BH-LNEY-EWVN-96KT2,2.11991109,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-R8BH-LNEY-EWVN-96KT2,0.11949122,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-R8BH-LNEY-EWVN-96KT2,1.68802062,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-R8BH-LNEY-EWVN-96KT2,1.24111278,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-R8BH-LNEY-EWVN-96KT2,0.58160295,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-R8BH-LNEY-EWVN-96KT2,0.38623017,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-R8BH-LNEY-EWVN-96KT2,0.90401583,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-R8BH-LNEY-EWVN-96KT2,0.67443868,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-R8BH-LNEY-EWVN-96KT2,2.27680323,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-R8BH-LNEY-EWVN-96KT2,0.62695915,0.02205
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-R8BH-LNEY-EWVN-96KT2,1.01242343,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-R8BH-LNEY-EWVN-96KT2,0.03377191,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-R8BH-LNEY-EWVN-96KT2,1.96484638,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-R8BH-LNEY-EWVN-96KT2,0.96370298,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-R8BH-LNEY-EWVN-96KT2,2.75199827,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-R8BH-LNEY-EWVN-96KT2,4.19954796,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-R8BH-LNEY-EWVN-96KT2,1.08373557,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-R8BH-LNEY-EWVN-96KT2,3.44313964,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-R8BH-LNEY-EWVN-96KT2,1.12876874,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-R8BH-LNEY-EWVN-96KT2,0.83675374,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-R8BH-LNEY-EWVN-96KT2,2.00602884,0.02205
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-R8BH-LNEY-EWVN-96KT2,1.2318337,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-R8BH-LNEY-EWVN-96KT2,0.48125321,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-R8BH-LNEY-EWVN-96KT2,0.92565063,0.00735
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-R8BH-LNEY-EWVN-96KT2,2.15871778,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-R8BH-LNEY-EWVN-96KT2,0.18138361,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-R8BH-LNEY-EWVN-96KT2,1.19237699,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-R8BH-LNEY-EWVN-96KT2,0.63380792,0.0147
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-R8BH-LNEY-EWVN-96KT2,0.66987086,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-R8BH-LNEY-EWVN-96KT2,2.21358944,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-R8BH-LNEY-EWVN-96KT2,2.09196242,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-R8BH-LNEY-EWVN-96KT2,0.24751267,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-R8BH-LNEY-EWVN-96KT2,0.01950988,0.02205
2505327260696473957,542227,2018-10-07 01:17:11,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-R8BH-LNEY-EWVN-96KT2,0.26185328,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-R8BH-LNEY-EWVN-96KT2,0.88092923,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-R8BH-LNEY-EWVN-96KT2,0.02658354,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-R8BH-LNEY-EWVN-96KT2,11.3119069,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-R8BH-LNEY-EWVN-96KT2,0.13511806,0.02205
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-R8BH-LNEY-EWVN-96KT2,2.35647012,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-R8BH-LNEY-EWVN-96KT2,1.85078266,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-R8BH-LNEY-EWVN-96KT2,2.1932598,0.0147
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-R8BH-LNEY-EWVN-96KT2,1.39902564,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-R8BH-LNEY-EWVN-96KT2,0.12310126,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-R8BH-LNEY-EWVN-96KT2,0.86713214,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-R8BH-LNEY-EWVN-96KT2,0.52196317,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-R8BH-LNEY-EWVN-96KT2,1.34016025,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-R8BH-LNEY-EWVN-96KT2,0.23936417,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-R8BH-LNEY-EWVN-96KT2,0.24155758,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-R8BH-LNEY-EWVN-96KT2,1.06707504,0.0441
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-R8BH-LNEY-EWVN-96KT2,1.6700231,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-R8BH-LNEY-EWVN-96KT2,0.25678529,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-R8BH-LNEY-EWVN-96KT2,1.26499305,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-R8BH-LNEY-EWVN-96KT2,0.09223759,0.02205
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-R8BH-LNEY-EWVN-96KT2,0.23680488,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-R8BH-LNEY-EWVN-96KT2,1.76903606,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-R8BH-LNEY-EWVN-96KT2,2.46236117,0.0147
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-R8BH-LNEY-EWVN-96KT2,0.24482904,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-R8BH-LNEY-EWVN-96KT2,1.90439886,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-R8BH-LNEY-EWVN-96KT2,0.07063983,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-R8BH-LNEY-EWVN-96KT2,0.0298273,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-R8BH-LNEY-EWVN-96KT2,1.05950792,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-R8BH-LNEY-EWVN-96KT2,1.33157794,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-R8BH-LNEY-EWVN-96KT2,1.37446264,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-R8BH-LNEY-EWVN-96KT2,1.88277531,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-R8BH-LNEY-EWVN-96KT2,1.18046077,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-R8BH-LNEY-EWVN-96KT2,2.11811492,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-R8BH-LNEY-EWVN-96KT2,0.08462031,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-R8BH-LNEY-EWVN-96KT2,0.50710002,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-R8BH-LNEY-EWVN-96KT2,0.26902515,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-R8BH-LNEY-EWVN-96KT2,1.45460081,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-R8BH-LNEY-EWVN-96KT2,0.37993313,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-R8BH-LNEY-EWVN-96KT2,0.81273278,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-R8BH-LNEY-EWVN-96KT2,2.71775789,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-R8BH-LNEY-EWVN-96KT2,2.06831569,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-R8BH-LNEY-EWVN-96KT2,6.04411921,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-R8BH-LNEY-EWVN-96KT2,7.46223551,0.0441
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-R8BH-LNEY-EWVN-96KT2,1.60371212,0.03675
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-R8BH-LNEY-EWVN-96KT2,6.21021771,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-R8BH-LNEY-EWVN-96KT2,0.89348354,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-R8BH-LNEY-EWVN-96KT2,5.02630408,0.03675
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-R8BH-LNEY-EWVN-96KT2,4.61849681,0.00735
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-R8BH-LNEY-EWVN-96KT2,1.84001151,0.0147
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-R8BH-LNEY-EWVN-96KT2,0.22640984,0.00735
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-R8BH-LNEY-EWVN-96KT2,4.54262919,0.00735
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-R8BH-LNEY-EWVN-96KT2,8.77486978,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-R8BH-LNEY-EWVN-96KT2,30.80963462,0.0147
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-R8BH-LNEY-EWVN-96KT2,17.55718137,0.00735
