ID,Height,timestamp,Type,From,To,Amount,Fee
7642574524260107560,165163,2015-11-16 09:41:07,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
6366545084910282448,165156,2015-11-16 09:34:51,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-YYD8-ZH2T-NPUN-6ENAT,350000.0,350.0
17266762435337240580,141479,2015-09-11 04:42:23,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,299998.0,1.0
12596192994638474226,141477,2015-09-11 04:31:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YYD8-ZH2T-NPUN-6ENAT,299999.0,1.0
17782884537643849902,141345,2015-09-10 19:33:18,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,299998.0,1.0
4606377088960349712,141341,2015-09-10 19:23:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YYD8-ZH2T-NPUN-6ENAT,299999.0,1.0
11224084175315713872,140844,2015-09-09 10:08:06,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,534894.39263668,1.0
13804223701297334779,140841,2015-09-09 09:56:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YYD8-ZH2T-NPUN-6ENAT,534895.39263668,1.0
1985254710177039606,139875,2015-09-06 17:00:49,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,199998.0,1.0
12536789982393627018,139873,2015-09-06 16:47:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YYD8-ZH2T-NPUN-6ENAT,199999.0,1.0
4549637841165764028,133443,2015-08-19 16:58:34,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,536481.9386176,1.0
18250104228488555594,133440,2015-08-19 16:53:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YYD8-ZH2T-NPUN-6ENAT,536482.9386176,1.0
12699767611303541186,118274,2015-07-08 06:30:26,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,149998.0,1.0
1523395134773876656,118273,2015-07-08 06:10:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YYD8-ZH2T-NPUN-6ENAT,149999.0,1.0
11717458805670543658,112783,2015-06-22 21:31:52,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,196754.23681134,1.0
17694012865676094534,112782,2015-06-22 21:28:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YYD8-ZH2T-NPUN-6ENAT,196755.23681134,1.0
4504374192347480125,112579,2015-06-22 07:47:18,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,169846.23785678,1.0
2048109692516177055,112575,2015-06-22 07:39:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YYD8-ZH2T-NPUN-6ENAT,169847.23785678,1.0
1027650243994771001,112555,2015-06-22 06:03:53,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
11308504959261992670,112552,2015-06-22 05:53:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YYD8-ZH2T-NPUN-6ENAT,99999.0,1.0
12791573517802823338,111159,2015-06-18 08:20:42,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,99998.0,1.0
1111530328650238397,111156,2015-06-18 08:13:29,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-YYD8-ZH2T-NPUN-6ENAT,99999.0,1.0
10754861754629031629,111140,2015-06-18 07:19:45,Ordinary Payment,S-YYD8-ZH2T-NPUN-6ENAT,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
12474764862325154952,111138,2015-06-18 07:17:43,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-YYD8-ZH2T-NPUN-6ENAT,150.0,1.0
