ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KMLJ-XVX9-CPUM-9K358,1e-08,0.588
7762953547536890347,458419,2018-02-14 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KMLJ-XVX9-CPUM-9K358,0.18247175,1.0
6595866181610756546,455904,2018-02-07 11:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KMLJ-XVX9-CPUM-9K358,1.38025345,1.0
11809738883034019123,453366,2018-01-31 09:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KMLJ-XVX9-CPUM-9K358,0.00486726,1.0
16684645871638395285,449283,2018-01-19 23:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KMLJ-XVX9-CPUM-9K358,2.42978848,1.0
13176957783585246292,446710,2018-01-12 18:50:32,Reward Recipient Assignment,S-KMLJ-XVX9-CPUM-9K358,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3336490216123621439,446701,2018-01-12 18:05:55,Reward Recipient Assignment,S-KMLJ-XVX9-CPUM-9K358,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2273827539303080299,445609,2018-01-09 16:55:46,Reward Recipient Assignment,S-KMLJ-XVX9-CPUM-9K358,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12309482529694996172,445597,2018-01-09 16:08:52,Reward Recipient Assignment,S-KMLJ-XVX9-CPUM-9K358,S-KMLJ-XVX9-CPUM-9K358,0.0,1.0
244384601757218014,445592,2018-01-09 15:53:06,Reward Recipient Assignment,S-KMLJ-XVX9-CPUM-9K358,S-KMLJ-XVX9-CPUM-9K358,0.0,1.0
12401095334770636587,445570,2018-01-09 13:58:05,Reward Recipient Assignment,S-KMLJ-XVX9-CPUM-9K358,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
552209495193300567,445570,2018-01-09 13:58:05,Account Update,S-KMLJ-XVX9-CPUM-9K358,,0.0,1.0
11817821605244051662,445568,2018-01-09 13:56:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KMLJ-XVX9-CPUM-9K358,98.0,2.0
13534808147272067388,443213,2018-01-03 00:17:40,Reward Recipient Assignment,S-KMLJ-XVX9-CPUM-9K358,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9924826770741541862,443212,2018-01-03 00:15:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KMLJ-XVX9-CPUM-9K358,1.0,1.0
