ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PPZ2-447U-EKD3-2G5T7,1e-08,0.8232
1971997665938612246,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,116.08498132,1.0
926901394626114741,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PPZ2-447U-EKD3-2G5T7,0.0,1.0
16664907759952306662,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,95.44765131,1.0
13509396871006535523,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,144.46131009,1.0
13512803371884521481,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,85.1289863,1.0
14294409849181221632,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,26.31259577,1.0
7956525670629963489,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,451.44159404,1.0
3546430583078943127,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,567.42472688,1.0
12109379046707287918,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,372.37415196,1.0
7805023773358126938,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,375.11544423,1.0
1326216782544565262,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,58.48425987,1.0
12208393425216561972,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,112.87462155,1.0
11469919947781570857,364069,2017-05-26 06:06:15,Bid Order Placement,S-PPZ2-447U-EKD3-2G5T7,,0.0,1.0
9422330414285948553,363589,2017-05-24 22:09:52,Bid Order Placement,S-PPZ2-447U-EKD3-2G5T7,,0.0,1.0
8589099730905638617,363589,2017-05-24 22:09:52,Bid Order Cancellation,S-PPZ2-447U-EKD3-2G5T7,,0.0,1.0
8318633591062131154,363176,2017-05-23 18:33:18,Bid Order Placement,S-PPZ2-447U-EKD3-2G5T7,,0.0,1.0
442678307753441773,361850,2017-05-20 01:07:47,Bid Order Placement,S-PPZ2-447U-EKD3-2G5T7,,0.0,1.0
9459846522379496715,361510,2017-05-19 02:14:39,Bid Order Placement,S-PPZ2-447U-EKD3-2G5T7,,0.0,1.0
12550445408494359230,361510,2017-05-19 02:14:39,Bid Order Placement,S-PPZ2-447U-EKD3-2G5T7,,0.0,1.0
4091918188830026882,361508,2017-05-19 02:07:18,Alias Assignment,S-PPZ2-447U-EKD3-2G5T7,,0.0,1.0
5547993811929163450,361500,2017-05-19 01:23:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PPZ2-447U-EKD3-2G5T7,15000.0,1.0
8403014797809519835,359233,2017-05-12 17:12:02,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-PPZ2-447U-EKD3-2G5T7,0.0,1.0
