ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EGQH-E4RQ-ZG4Q-8MEN4,1e-08,0.3381
13790210943275616788,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGQH-E4RQ-ZG4Q-8MEN4,1.47292,1.0
10803702983212802117,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGQH-E4RQ-ZG4Q-8MEN4,0.77781078,1.0
7035468397786725052,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGQH-E4RQ-ZG4Q-8MEN4,0.86750254,1.0
15967235884026917324,372883,2017-06-19 21:14:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EGQH-E4RQ-ZG4Q-8MEN4,11.96316839,1.0
6119037802798334576,372520,2017-06-18 20:47:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EGQH-E4RQ-ZG4Q-8MEN4,23.94162874,1.0
18136337805847580775,372239,2017-06-18 02:05:22,Bid Order Placement,S-EGQH-E4RQ-ZG4Q-8MEN4,,0.0,1.0
1199457559296223023,372162,2017-06-17 21:03:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EGQH-E4RQ-ZG4Q-8MEN4,13.00438835,1.0
8697677383073631935,371503,2017-06-16 00:36:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EGQH-E4RQ-ZG4Q-8MEN4,24.26428456,1.0
18063762370340659152,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EGQH-E4RQ-ZG4Q-8MEN4,43.99055953,1.0
15810778004560924407,371087,2017-06-14 20:36:26,Reward Recipient Assignment,S-EGQH-E4RQ-ZG4Q-8MEN4,S-E925-FACX-C2X8-49772,0.0,1.0
3572887841579032118,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EGQH-E4RQ-ZG4Q-8MEN4,12.40035088,1.0
6734855517033822630,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EGQH-E4RQ-ZG4Q-8MEN4,37.87301907,1.0
12824950971578236778,370093,2017-06-12 02:04:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EGQH-E4RQ-ZG4Q-8MEN4,11.22907594,1.0
15153170050696145973,369725,2017-06-11 01:21:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EGQH-E4RQ-ZG4Q-8MEN4,15.71991731,1.0
7193118218020205042,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGQH-E4RQ-ZG4Q-8MEN4,21.6486479,1.0
15537128254024028500,369242,2017-06-09 17:03:50,Reward Recipient Assignment,S-EGQH-E4RQ-ZG4Q-8MEN4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3913988397463900670,369057,2017-06-09 04:39:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EGQH-E4RQ-ZG4Q-8MEN4,6.37019324,1.0
11567843816351575039,368655,2017-06-08 02:11:07,Reward Recipient Assignment,S-EGQH-E4RQ-ZG4Q-8MEN4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6303292714087974152,368651,2017-06-08 01:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGQH-E4RQ-ZG4Q-8MEN4,1.0,1.0
