ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-27P9-B3TY-WS8K-FJAUQ,2.19e-06,0.0735
14309642781165277504,367296,2017-06-04 06:48:49,Ordinary Payment,S-27P9-B3TY-WS8K-FJAUQ,S-42LL-JFQ2-KCFP-HJSU3,30000.0,3.0
13316713380525781361,365989,2017-05-31 15:02:10,Ordinary Payment,S-27P9-B3TY-WS8K-FJAUQ,S-42LL-JFQ2-KCFP-HJSU3,30000.0,3.0
7583879186183539979,365989,2017-05-31 15:02:10,Ordinary Payment,S-27P9-B3TY-WS8K-FJAUQ,S-42LL-JFQ2-KCFP-HJSU3,10000.0,1.0
13409874802220537193,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-27P9-B3TY-WS8K-FJAUQ,0.0,1.0
4284137902416781269,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-27P9-B3TY-WS8K-FJAUQ,2.0,1.0001
17368930973647511310,339557,2017-03-18 16:43:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-27P9-B3TY-WS8K-FJAUQ,2995.0,1.0
6148642181512178280,339518,2017-03-18 13:49:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-27P9-B3TY-WS8K-FJAUQ,3995.0,1.0
2146041627361448456,339516,2017-03-18 13:40:38,Ordinary Payment,S-27P9-B3TY-WS8K-FJAUQ,S-L8KB-AT3P-HU7X-E56XP,15000.0,2.0
10806290265458966568,339513,2017-03-18 13:34:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27P9-B3TY-WS8K-FJAUQ,7499.0,1.0
16034482190877905231,339513,2017-03-18 13:34:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-27P9-B3TY-WS8K-FJAUQ,69995.0,1.0
10243728955436753928,339511,2017-03-18 13:20:29,Ordinary Payment,S-27P9-B3TY-WS8K-FJAUQ,S-L8KB-AT3P-HU7X-E56XP,15000.0,2.0
720975918525137708,339507,2017-03-18 13:04:32,Ordinary Payment,S-27P9-B3TY-WS8K-FJAUQ,S-L8KB-AT3P-HU7X-E56XP,15000.0,2.0
14007175260483665109,339160,2017-03-17 13:43:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27P9-B3TY-WS8K-FJAUQ,19999.0,1.0
3337540460356847122,338868,2017-03-16 18:19:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27P9-B3TY-WS8K-FJAUQ,9999.0,1.0
945359011089285577,338866,2017-03-16 18:08:07,Account Update,S-27P9-B3TY-WS8K-FJAUQ,,0.0,1.0
1620319580740766973,338866,2017-03-16 18:08:07,Ordinary Payment,S-27P9-B3TY-WS8K-FJAUQ,S-42LL-JFQ2-KCFP-HJSU3,1.0,1.0
109159254834090215,338865,2017-03-16 17:57:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27P9-B3TY-WS8K-FJAUQ,999.0,1.0
8315008797136166782,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27P9-B3TY-WS8K-FJAUQ,3.0,1.0
