ID,Height,timestamp,Type,From,To,Amount,Fee
7529596082989443538,780434,2020-08-03 05:24:30,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-4Y3L-HTP3-9HX5-2QU9P,1.0298,0.06615
14907440047997055788,742315,2020-04-18 21:22:26,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-HLWV-R5JM-J9JX-2D68E,4.0,0.03675
18340920696721889849,741833,2020-04-17 13:11:06,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-RUZ4-PK34-Q7KB-5VBE4,3.0,0.03675
6002937917892957905,741825,2020-04-17 12:22:35,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-RTPJ-NBVC-KFC4-FA9NC,4.0,0.0441
14923019459306449942,740601,2020-04-14 02:34:39,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.0588
17762229142288101030,739212,2020-04-10 05:21:55,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.0147
13315585623016962737,738843,2020-04-09 04:11:33,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-85YV-A33C-KSGW-CL3GB,4.0,0.0294
2124488919836761121,738461,2020-04-08 02:34:32,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-H4Z5-9XG4-PVK6-HNBA5,3.0,0.0588
16825076214531223040,738229,2020-04-07 11:09:38,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-SUZS-DKBS-3J22-6W2J5,13.0,0.05145
12853911005144380794,737670,2020-04-05 21:14:35,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.05145
964493092041441305,736810,2020-04-03 11:31:14,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-H4Z5-9XG4-PVK6-HNBA5,23.0,0.05145
13425944145901405869,736650,2020-04-03 01:06:21,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-HCDG-YM42-WPBX-GMT4T,1.0,0.0588
16369878366155565643,736614,2020-04-02 22:33:42,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-H4Z5-9XG4-PVK6-HNBA5,2.0,0.0147
15010543367114536465,736384,2020-04-02 07:20:45,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-H33S-TBDM-TGRT-BMU7Z,1.0,0.02205
17038403297487879587,735795,2020-03-31 15:39:53,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.00735
6940094003351580053,735622,2020-03-31 03:40:51,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-5DEE-T67E-B53S-D7V83,1.0,0.05145
8231543401890550615,735527,2020-03-30 21:36:03,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.0294
3129750467116773592,732512,2020-03-22 11:05:33,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-A4YB-87BP-53DP-6AB4W,1.0,0.05145
12228496320414348721,732410,2020-03-22 04:37:18,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-WYT9-AF4H-48C4-BDTXB,1.0,0.0294
3118416444809465726,732346,2020-03-22 00:12:14,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.0588
14338106507253889666,731858,2020-03-20 15:31:27,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.0441
9749941262253389334,731083,2020-03-18 11:41:29,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-X3D3-7VRH-EFWU-BSVVC,2.0,0.0441
17990747569343760237,731017,2020-03-18 06:57:58,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-WLP8-WA89-3W76-GHDGK,1.0,0.0441
7932252066736591641,730308,2020-03-16 07:23:13,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-APQC-WV6J-QZT3-352QZ,1.0,0.03675
6966626769499320554,730275,2020-03-16 05:14:44,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-NZV4-5NDB-7AJD-8LBL7,32.0,0.0147
3013074851964432999,729765,2020-03-14 19:35:32,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-H4Z5-9XG4-PVK6-HNBA5,34.0,0.03675
14078908025255967023,728889,2020-03-12 08:20:08,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.05145
11870381857930911693,728788,2020-03-12 01:00:11,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.0294
6915304517143846196,728087,2020-03-10 02:13:48,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-2YKD-PRD3-CPKC-7RDKB,1.0,0.05145
7835796854162623596,727994,2020-03-09 19:39:22,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-C44S-9LUS-AEXC-AVFCG,8.0,0.02205
18050226293276343696,727515,2020-03-08 11:37:44,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-H4Z5-9XG4-PVK6-HNBA5,5.0,0.0147
1580425412382565680,727447,2020-03-08 07:30:33,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-BDUY-H8BK-JBDZ-DNY7E,2.0,0.05145
4756895557807260293,724851,2020-03-01 01:04:23,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.0294
8227443894395825052,723966,2020-02-27 13:32:06,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-GDWT-9Q7K-93YR-77ZME,4.0,0.0147
12098539827340955786,722377,2020-02-23 02:25:35,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-H4Z5-9XG4-PVK6-HNBA5,2.0,0.00735
13994168617318930866,720563,2020-02-18 00:37:09,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-H4Z5-9XG4-PVK6-HNBA5,4.0,0.0588
18218438773118814829,719374,2020-02-14 17:09:54,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-K94S-2EGZ-T64G-3QXDG,9.0,0.05145
4980545322611782999,719054,2020-02-13 19:49:10,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-H4Z5-9XG4-PVK6-HNBA5,6.0,0.0147
2263853572383334608,718837,2020-02-13 05:06:31,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-H4Z5-9XG4-PVK6-HNBA5,7.0,0.0588
14402822036732749319,718724,2020-02-12 21:19:33,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.0441
2953790781268291219,717563,2020-02-09 15:24:46,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-CGSR-N9QE-W8AT-2UBLL,2.0,0.0294
7355109991054534191,716650,2020-02-07 01:51:24,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-H4Z5-9XG4-PVK6-HNBA5,2.0,0.03675
4944932014257995340,714374,2020-01-31 17:21:13,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-B2GG-KG58-BNNT-2CK63,8.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H4Z5-9XG4-PVK6-HNBA5,10.0,0.08085
