ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8TNT-EWH7-D357-5AK37,1e-08,0.27195
10101070490904896335,354738,2017-04-30 03:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TNT-EWH7-D357-5AK37,3.0,1.0
10239519746035578987,354738,2017-04-30 03:23:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
2928486634576291151,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
8473280137886569409,350493,2017-04-18 06:25:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
14625794775960173363,350098,2017-04-17 04:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
626406923720300320,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TNT-EWH7-D357-5AK37,2.0,1.0001
10126797099074615161,343461,2017-03-29 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
12031208748222488987,343101,2017-03-28 14:03:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
5350085195511871485,342897,2017-03-28 00:17:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
17404185426210283860,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
18094522187917854575,342444,2017-03-26 17:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
2973830742718622359,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
13526841562240368915,342098,2017-03-25 18:58:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
17583314955490352396,341748,2017-03-24 19:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
4244016305249326690,341603,2017-03-24 09:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
10160827533720928750,340825,2017-03-22 05:16:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
661425280454475745,339926,2017-03-19 16:44:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
7741760469399764006,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
10049959441837814395,338214,2017-03-14 22:32:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
8735248395688045729,337787,2017-03-13 17:56:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
16317220563127721565,337090,2017-03-11 18:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
1274019784333159187,334098,2017-03-03 09:58:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TNT-EWH7-D357-5AK37,3.0,1.0
3754110102206299599,334098,2017-03-03 09:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8TNT-EWH7-D357-5AK37,3.0,1.0
16091113507978165622,334096,2017-03-03 09:56:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TNT-EWH7-D357-5AK37,3.0,1.0
