ID,Height,timestamp,Type,From,To,Amount,Fee
9870240128651077377,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YY3J-CKQA-PQNB-25VYM,1e-07,1.0
2361558584928756281,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YY3J-CKQA-PQNB-25VYM,1e-07,1.0
6595283652384088223,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY3J-CKQA-PQNB-25VYM,0.0,1.0
7428595019932421088,358247,2017-05-09 23:11:12,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
552654218627692984,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,2.0,1.0001
12584319288548668327,343487,2017-03-29 16:17:23,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,29.0,1.0
14178161176109694853,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,1.0,1.0
8506630982425762007,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,1.0,3.0
7242011561242463273,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,2.0,2.0
14409825318932122392,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,3.0,3.0
194721776504587976,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,3.0,1.0
7479329524756095102,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,20.0,1.0
5569387067359715549,334237,2017-03-03 19:41:41,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
16626529072101106276,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,2.0,1.0
68123238854675349,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,5.0,2.0
10291459149183836968,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,6.0,5.0
5632941023402544925,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,5.0,5.0
4724432428831872798,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,12.0,2.0
15358849145732338256,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,2.0,2.0
15188895831445351408,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,2.0,2.0
14501676730128571194,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,4.0,4.0
8710729610168264376,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY3J-CKQA-PQNB-25VYM,2.0,1.0
5463079727940402458,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,2.0,1.0
448861440893097483,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,2.0,1.0
9701258653467180448,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,2.0,1.0
13023436618372692576,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,5.0,2.0
2518401502072060766,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,5.0,2.0
3021090083684247267,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,11.0,2.0
17552757512569090929,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,14.0,2.0
3307698302787868607,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,8.0,2.0
10896181316246151091,330944,2017-02-22 14:38:01,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12493288555654310369,330701,2017-02-21 22:25:59,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
450434926188829829,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,10.0,2.0
12883155100792663173,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,2.0,2.0
11926118430916750457,329348,2017-02-18 03:16:00,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5870639040946730032,329348,2017-02-18 03:16:00,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8598074894275427229,329348,2017-02-18 03:16:00,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8622158067466881860,329347,2017-02-18 03:08:23,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
5020680558963175417,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,3.0,2.0
13411129967269495583,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,10.0,6.0
11117961967742342201,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,10.0,6.0
8483918777280972784,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,6.0,6.0
4706026628065312475,328973,2017-02-17 02:49:01,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17075619758083545122,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,5.0,1.0
9480734391647873083,328592,2017-02-16 00:46:50,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14513181924657941550,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,5.0,1.0
5814089774332655325,328545,2017-02-15 21:50:33,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
17114433546600414801,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,12.0,1.0
5125320928573090266,328499,2017-02-15 18:23:42,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
8311933795615803363,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,7.0,3.0
4003534179240091786,328432,2017-02-15 14:03:01,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17168190020211290199,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,10.0,3.0
8183248471507625564,328194,2017-02-14 22:03:52,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11368200444619089548,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,10.0,3.0
4362486678648910141,328136,2017-02-14 18:28:54,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
14572236811496996921,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,20.0,1.0
1270832212484638808,327854,2017-02-13 23:13:05,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15949163831972313801,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,10.0,1.0
51286661053268859,327617,2017-02-13 07:27:57,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
15048789307656780249,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,15.0,1.0
12516735914207210670,327429,2017-02-12 18:32:48,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9740178297360561890,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY3J-CKQA-PQNB-25VYM,10.0,1.0
10863874671693943228,325170,2017-02-06 11:14:15,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,82.9016,1.0
16166847388800057446,325164,2017-02-06 10:54:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YY3J-CKQA-PQNB-25VYM,83.9016,1.0
5472971050138783680,324444,2017-02-04 10:27:25,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,82.65422857,1.0
7089073966498293527,324438,2017-02-04 10:11:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YY3J-CKQA-PQNB-25VYM,83.65422857,1.0
423786103103127354,323784,2017-02-02 14:31:01,Ordinary Payment,S-YY3J-CKQA-PQNB-25VYM,S-XHQ2-VKF8-X82E-BN3DM,67.3838,1.0
16785823335033811611,323777,2017-02-02 13:56:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YY3J-CKQA-PQNB-25VYM,68.3838,1.0
18382946851374068085,323129,2017-01-31 18:27:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YY3J-CKQA-PQNB-25VYM,1.0,1.0
