ID,Height,timestamp,Type,From,To,Amount,Fee
17457642394675613081,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26CQ-HCF9-AQHT-B22UZ,1.80511287,1.0
15264263478018171444,397695,2017-08-28 16:24:13,Reward Recipient Assignment,S-26CQ-HCF9-AQHT-B22UZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13569062353682237475,397684,2017-08-28 15:45:43,Reward Recipient Assignment,S-26CQ-HCF9-AQHT-B22UZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14101422986957873329,397678,2017-08-28 15:32:12,Reward Recipient Assignment,S-26CQ-HCF9-AQHT-B22UZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3627354957836924487,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-26CQ-HCF9-AQHT-B22UZ,11.5743096,1.0
3751841731690098659,386853,2017-07-29 08:42:25,Reward Recipient Assignment,S-26CQ-HCF9-AQHT-B22UZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14856406399994205024,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-26CQ-HCF9-AQHT-B22UZ,24.36,1.0
452526219365178052,386214,2017-07-27 13:49:12,Reward Recipient Assignment,S-26CQ-HCF9-AQHT-B22UZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2864975163351834673,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,0.02757573,1.0
4332433507712262776,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,9.21729704,1.0
6669352079378787795,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,12.08105776,1.0
16491245506435869005,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,8.29984711,1.0
9221752937758405096,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,7.29554238,1.0
5523496145091341394,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,3.7615585,1.0
2705531879550899918,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,2.68052278,1.0
15524133715318228853,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,10.64127674,1.0
4697437545591644280,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,9.97698516,1.0
3443281264849390432,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,14.60965796,1.0
6611268982158875957,374961,2017-06-25 16:50:41,Ordinary Payment,S-26CQ-HCF9-AQHT-B22UZ,S-F3AJ-STRK-H7C5-FWRJY,80.0,1.0
18057162501158339674,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,9.44760097,1.0
16901497969224337343,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,15.16954765,1.0
10761023858677423647,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,15.82235305,1.0
1510196958490947228,373183,2017-06-20 17:20:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,13.56495871,1.0
844720333695957117,372775,2017-06-19 14:15:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,2.0175242,1.0
5149348450576311612,372397,2017-06-18 12:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,5.74225246,1.0
6165949849625667352,371918,2017-06-17 04:28:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,13.79120305,1.0
4179891936809258105,371608,2017-06-16 07:23:28,Ordinary Payment,S-26CQ-HCF9-AQHT-B22UZ,S-F3AJ-STRK-H7C5-FWRJY,130.0,1.0
518774263549923707,371546,2017-06-16 03:35:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,25.45855215,1.0
15053212211493856509,371169,2017-06-15 02:19:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,12.98534854,1.0
4712043916801992753,370799,2017-06-14 01:32:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-26CQ-HCF9-AQHT-B22UZ,3.27608065,1.0
4068919412865046138,370379,2017-06-12 21:34:08,Reward Recipient Assignment,S-26CQ-HCF9-AQHT-B22UZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1096426851155968205,370374,2017-06-12 21:13:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-26CQ-HCF9-AQHT-B22UZ,100.0,1.0
2587641444744752399,369630,2017-06-10 19:08:24,Account Update,S-26CQ-HCF9-AQHT-B22UZ,,0.0,1.0
16760913065787590054,369629,2017-06-10 19:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-26CQ-HCF9-AQHT-B22UZ,1.0,1.0
