ID,Height,timestamp,Type,From,To,Amount,Fee
478196287361840941,374147,2017-06-23 09:56:11,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
4411161807491345218,310506,2016-12-27 11:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
5868920225327778052,310505,2016-12-27 11:19:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
6203891110201217084,305604,2016-12-13 18:11:28,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
12141930378540702445,305557,2016-12-13 15:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
2439122486040267446,305557,2016-12-13 15:05:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
17639814623821116607,304112,2016-12-09 13:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
3599035335924609878,304112,2016-12-09 13:27:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
10423404611731775563,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
8756449305463861110,303106,2016-12-06 18:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
1561801024774646090,302333,2016-12-04 14:24:00,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12237000100201379998,302285,2016-12-04 10:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
15685544139641540683,302285,2016-12-04 10:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
11100961823704520429,301933,2016-12-03 11:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
14419353216253491762,301933,2016-12-03 11:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
4628849366145393622,301933,2016-12-03 11:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
10174590953755203122,301592,2016-12-02 12:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
1621150250887454472,301592,2016-12-02 12:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
5477896265864955284,301592,2016-12-02 12:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
6537662696777213997,301592,2016-12-02 12:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
4732678640792130618,301242,2016-12-01 13:34:37,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,20.0,1.0
2186847558705468031,301210,2016-12-01 10:58:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
7011433246340963729,301210,2016-12-01 10:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
376269092105196582,300118,2016-11-28 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
506594373031327311,300118,2016-11-28 10:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
3356797846409199902,300118,2016-11-28 10:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
16818522288365551508,299842,2016-11-27 15:29:35,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
15356490995797203597,299775,2016-11-27 11:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
10977631984970085573,299774,2016-11-27 11:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
14785907392179876632,299774,2016-11-27 11:05:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
11747563439335252455,299524,2016-11-26 18:06:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
15464589599143656524,299524,2016-11-26 18:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
5267891727929765542,299524,2016-11-26 18:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
13758090962294611892,299056,2016-11-25 10:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
15167955170569196223,299056,2016-11-25 10:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
18360691655819163754,299056,2016-11-25 10:11:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
14499354777340471025,298782,2016-11-24 16:03:36,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
12122018891489955125,298707,2016-11-24 11:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
292460353008836681,298707,2016-11-24 11:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
7208725777200681821,298707,2016-11-24 11:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
11738770349360470779,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
17196338555713506898,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
1559568464506070008,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
1898106810808590237,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
12216217726119230619,298086,2016-11-22 17:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
18415186792643791546,298086,2016-11-22 17:27:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
1576375274640287182,298086,2016-11-22 17:27:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
11499309074108906823,297677,2016-11-21 13:46:00,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
4980499907549325759,297625,2016-11-21 10:16:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
12549923382543010342,297276,2016-11-20 11:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
15765242230335269980,297276,2016-11-20 11:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
17667917773940185799,297276,2016-11-20 11:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
13450787209419750948,296933,2016-11-19 11:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
3349350213268211055,296933,2016-11-19 11:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
4232294556413066189,296933,2016-11-19 11:59:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
11110633388721075519,296594,2016-11-18 13:02:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
4861908942982375522,296593,2016-11-18 12:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
4040457587225010102,296285,2016-11-17 16:51:23,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,25.0,1.0
4389748295948445854,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
17963481704179825840,296185,2016-11-17 10:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
1217717953418789546,296185,2016-11-17 10:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
3742716607161066273,296185,2016-11-17 10:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
13412806574705022847,295823,2016-11-16 09:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
2348194880234613855,295823,2016-11-16 09:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
7240785073350042279,295521,2016-11-15 13:30:06,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
18273655822561836098,295465,2016-11-15 09:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
6349782928665572888,295465,2016-11-15 09:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
14241449555624486551,295112,2016-11-14 10:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
1107328735869252558,295112,2016-11-14 10:00:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
9437760487856109092,294771,2016-11-13 10:49:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
4205800496638632750,294771,2016-11-13 10:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
201499266239344477,294476,2016-11-12 15:15:06,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
17361732874333552257,294396,2016-11-12 10:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
5981497452523211969,294396,2016-11-12 10:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
11041610257890797518,294047,2016-11-11 10:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
3437894779267267683,294047,2016-11-11 10:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
16943261550017095384,293701,2016-11-10 10:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
4599723726112915820,293701,2016-11-10 10:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
13472243290985136162,293420,2016-11-09 16:12:25,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
9263388215644155630,293350,2016-11-09 11:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
4227255150123471260,293350,2016-11-09 11:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
17091722925781418109,293032,2016-11-08 14:29:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
8991958547648955646,293032,2016-11-08 14:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
235237497812972420,292603,2016-11-07 09:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
5801014289207117797,292603,2016-11-07 09:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
18010058009042845957,292279,2016-11-06 11:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
6128239033934325698,291188,2016-11-03 10:39:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
9917327339103505216,290899,2016-11-02 14:56:57,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9349483365585535328,290864,2016-11-02 12:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
6761222675059238276,290864,2016-11-02 12:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
1054073888539145501,290517,2016-11-01 13:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
8748127826608183977,290517,2016-11-01 13:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
6357342858409760973,289880,2016-10-30 19:08:27,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9836212960718947484,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
10424324303111022327,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
7782910650458885014,289460,2016-10-29 11:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
8595910050036670788,289460,2016-10-29 11:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
14168306450230338735,289195,2016-10-28 17:54:59,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10217338850921392047,289140,2016-10-28 14:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
13629254782842061545,289140,2016-10-28 14:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
4576982782388882500,288088,2016-10-25 15:22:21,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
14020187567742803858,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
1546109089619974267,288036,2016-10-25 11:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
11875837729236670603,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
3172357367774354775,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
15360510388386955409,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
18143492432382813142,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
10712159891933006922,286960,2016-10-22 11:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
11120853562518585396,286960,2016-10-22 11:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
15929397958483505395,286672,2016-10-21 16:39:57,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
16317064334072940846,286632,2016-10-21 13:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
14489944569830577831,286026,2016-10-19 21:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
14493787815287980447,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
14799966655391451190,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
8484487558787289600,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
6032613809593460090,283518,2016-10-12 20:54:01,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16779390788883153325,282400,2016-10-09 18:02:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
7140460585591413801,282400,2016-10-09 18:02:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
12459978358450958703,282036,2016-10-08 17:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
6499649540805211293,282036,2016-10-08 17:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
8331941901195694562,281342,2016-10-06 18:54:15,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
205092270545680724,281273,2016-10-06 14:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
2227416746939609961,281273,2016-10-06 14:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
8482855925990036472,280182,2016-10-03 13:19:29,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9489933629050080429,279795,2016-10-02 11:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
15398279392487522735,279795,2016-10-02 11:12:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
13050931892871978035,279794,2016-10-02 11:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
4204782229100595942,279578,2016-10-01 20:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
13569793592692504573,279507,2016-10-01 15:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
307369308412236458,277828,2016-09-26 22:34:45,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
16501514703597069428,277759,2016-09-26 17:54:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
12013958270128743165,277668,2016-09-26 12:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
6521818124945136217,277668,2016-09-26 12:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,3.0,1.0
16145113229375113100,277667,2016-09-26 12:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
1586373347800920651,276740,2016-09-23 21:39:11,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13859525966355893419,276403,2016-09-22 22:47:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
4830690152760327769,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
4901218224215532927,275601,2016-09-20 17:03:24,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
12006782063682835938,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
9922801821196122731,275314,2016-09-19 21:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
14430814169150736801,275194,2016-09-19 13:52:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
11839813162910662525,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
11492059954437298069,274540,2016-09-17 18:10:53,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2525977653151840328,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
14470549684581859196,273462,2016-09-14 17:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
11878560280483326177,273174,2016-09-13 21:45:36,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11879472438860220391,273144,2016-09-13 19:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
17718176665648278723,273144,2016-09-13 19:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
1748971473837944637,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
6230843755555817024,272806,2016-09-12 21:14:32,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14429902151183514831,272340,2016-09-11 14:25:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
1988859915857863378,272340,2016-09-11 14:25:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
6041308289606915345,272340,2016-09-11 14:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
9611226095498682908,272105,2016-09-10 22:33:54,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16414314324311722787,272038,2016-09-10 18:16:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
5358519153827122592,272038,2016-09-10 18:16:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
6325133519440625438,272038,2016-09-10 18:16:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
8366603288597591905,271928,2016-09-10 10:54:59,Ordinary Payment,S-AHZX-AGMM-7422-BRQNE,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
16077425095076862080,270983,2016-09-07 19:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
5726805755035099855,270947,2016-09-07 16:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
15602479537521131185,270898,2016-09-07 12:52:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
2027609256462854171,270898,2016-09-07 12:52:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
14311143846474808879,270696,2016-09-06 23:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-AGMM-7422-BRQNE,5.0,1.0
14911865276947197470,270696,2016-09-06 23:46:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-AGMM-7422-BRQNE,10.0,1.0
