ID,Height,timestamp,Type,From,To,Amount,Fee
4656276913307670687,780875,2020-08-04 10:53:42,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-4Y3L-HTP3-9HX5-2QU9P,21.36055,0.02205
12461971901520258571,740828,2020-04-14 17:41:10,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-EBKR-3ADL-3YEY-753NH,1.0,0.0294
12471741112265121645,740196,2020-04-12 23:12:20,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-EBKR-3ADL-3YEY-753NH,6.0,0.05145
8421571903153962161,739284,2020-04-10 09:48:08,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-4BF6-7RUL-HJ9M-5ESWR,1.0,0.0588
11102526068747401393,738410,2020-04-07 23:09:11,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-EBKR-3ADL-3YEY-753NH,4.0,0.0147
9124077394571482320,737709,2020-04-06 00:22:17,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-EBKR-3ADL-3YEY-753NH,2.0,0.00735
1098269465707919741,737331,2020-04-04 22:49:24,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-CMX9-WEK7-U2Y5-8UMFJ,16.0,0.0294
2387440316367333975,735027,2020-03-29 12:01:01,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-EBKR-3ADL-3YEY-753NH,1.0,0.00735
15483919233847805104,734790,2020-03-28 20:20:32,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-EBKR-3ADL-3YEY-753NH,2.0,0.0441
13525676395116997263,733791,2020-03-26 00:48:22,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-EBKR-3ADL-3YEY-753NH,1.0,0.0588
10312621961062223157,733106,2020-03-24 03:07:13,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-EBKR-3ADL-3YEY-753NH,2.0,0.0588
16771837541864017173,729635,2020-03-14 10:38:51,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-EBKR-3ADL-3YEY-753NH,3.0,0.02205
17302074993391103274,729406,2020-03-13 19:03:16,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-RR7M-BY9Y-U72H-2MUQF,26.0,0.0294
13540996145168316058,728827,2020-03-12 03:56:32,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-KB9L-YXST-AFG4-A8UBG,6.0,0.0588
16092550039120851216,726708,2020-03-06 05:21:48,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-EBKR-3ADL-3YEY-753NH,1.0,0.00735
11777462473292707287,726547,2020-03-05 18:48:08,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-EBKR-3ADL-3YEY-753NH,1.0,0.03675
15815089013470816785,726533,2020-03-05 18:06:17,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-EBKR-3ADL-3YEY-753NH,2.0,0.03675
12250402262410715185,726281,2020-03-05 00:59:09,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-EBKR-3ADL-3YEY-753NH,40.0,0.03675
3983361769444747437,726261,2020-03-04 23:39:04,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-EBKR-3ADL-3YEY-753NH,3.0,0.0441
18337886095602210304,726106,2020-03-04 13:24:58,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.03675
12952407937351854976,726054,2020-03-04 09:27:43,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-7GCR-APLR-42AM-6RKPH,1.0,0.03675
1348809619856704826,724010,2020-02-27 16:29:05,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-CQ89-DBUP-V44C-D86E8,2.0,0.03675
14985727297616876500,723289,2020-02-25 15:55:05,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-9SVX-DALP-T58T-B358A,4.0,0.00735
2989968794233153784,723127,2020-02-25 05:09:53,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-EBKR-3ADL-3YEY-753NH,3.0,0.0294
3479023618458952301,722774,2020-02-24 05:24:22,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-R4WP-ND34-YMRP-2KSYW,5.0,0.05145
14921439902695983561,722274,2020-02-22 19:52:22,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-EBKR-3ADL-3YEY-753NH,10.0,0.05145
4785763259320536493,721172,2020-02-19 18:03:07,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-99XS-KQCJ-9HD2-GHCAR,1.0,0.05145
2382586014088709690,720855,2020-02-18 20:29:07,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-EBKR-3ADL-3YEY-753NH,1.0,0.00735
9499056548827412850,717119,2020-02-08 09:18:57,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-FDEP-2MDG-C9HR-GDR59,1.0,0.03675
1003230748981084549,716976,2020-02-07 23:47:26,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.02205
15232164330109001,716539,2020-02-06 18:05:28,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-ZHWR-N28J-9WUE-8E7KG,9.0,0.05145
2988011906244378031,716238,2020-02-05 22:18:32,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-PQKV-4NNF-QP8F-GBWPB,4.0,0.02205
10970230594488878704,714849,2020-02-02 01:16:02,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-EBKR-3ADL-3YEY-753NH,9.0,0.05145
10232369706363379211,714511,2020-02-01 02:17:52,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-UHLE-3T88-K8V2-BTS3P,2.0,0.02205
7548083796265335374,714104,2020-01-30 23:08:22,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-F62Y-3JD5-VRUG-CRUMR,3.0,0.0294
1406498021854867064,713369,2020-01-28 21:39:34,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-BGE8-RR92-AC85-BWVB7,4.0,0.00735
12426275257719515251,713310,2020-01-28 17:51:40,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-98PC-EBM3-DW8U-FQXQU,2.0,0.0294
11036400080192615137,712684,2020-01-26 23:51:21,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-EBKR-3ADL-3YEY-753NH,3.0,0.05145
5104351461270523524,711977,2020-01-25 00:11:44,Ordinary Payment,S-D7QX-36P3-459N-C738T,S-EBKR-3ADL-3YEY-753NH,6.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EBKR-3ADL-3YEY-753NH,10.0,0.0735
