ID,Height,timestamp,Type,From,To,Amount,Fee
12500616290685844819,414131,2017-10-13 16:29:04,Ordinary Payment,S-TT79-AM8Z-8B74-8ZL2D,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14776868124103737064,414128,2017-10-13 16:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TT79-AM8Z-8B74-8ZL2D,100.0,1.0
15847726440160675005,412403,2017-10-08 19:53:30,Ordinary Payment,S-TT79-AM8Z-8B74-8ZL2D,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8241337217310989954,412399,2017-10-08 19:29:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TT79-AM8Z-8B74-8ZL2D,200.0,1.0
8774959420261172367,411970,2017-10-07 15:10:41,Ordinary Payment,S-TT79-AM8Z-8B74-8ZL2D,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16526929593935697028,411961,2017-10-07 14:43:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TT79-AM8Z-8B74-8ZL2D,200.0,1.0
17174302018181443442,395983,2017-08-23 21:27:40,Ordinary Payment,S-TT79-AM8Z-8B74-8ZL2D,S-R8SQ-TUEM-DTHQ-7ATA3,645.0,1.0
7226005587239677398,395975,2017-08-23 21:03:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TT79-AM8Z-8B74-8ZL2D,646.0,1.0
16153630095370052164,380768,2017-07-11 21:51:19,Ordinary Payment,S-TT79-AM8Z-8B74-8ZL2D,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7265722961123004685,380763,2017-07-11 21:33:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TT79-AM8Z-8B74-8ZL2D,200.0,1.0
