ID,Height,timestamp,Type,From,To,Amount,Fee
8490267749943892124,209961,2016-03-20 17:44:52,Ordinary Payment,S-945Y-5BGQ-B29H-CWZMQ,S-R7BA-X5MG-LQPV-CXC5Q,2306.0,1.0
18168829013290618999,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,267.21376609,1.0
10010715020478456548,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,251.53091391,1.0
17200018932358373827,193701,2016-02-04 06:40:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,252.71127282,1.0
9170348418462682428,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,256.33245449,1.0
17132645250622503509,190001,2016-01-24 22:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,263.54052378,1.0
15535457660205592178,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,254.84844209,1.0
11989443274294514212,185800,2016-01-13 03:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,251.29533036,1.0
14091119175843186836,182800,2016-01-04 18:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,252.52657081,1.0
4883377956902632742,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,257.25069377,1.0
2229041913383328329,178500,2015-12-23 17:56:41,Ordinary Payment,S-945Y-5BGQ-B29H-CWZMQ,S-R7BA-X5MG-LQPV-CXC5Q,1758.0,1.0
16140264338848651939,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,257.68255834,1.0
14376168083944699873,174200,2015-12-11 16:59:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,263.4065389,1.0
15880056639426140430,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,258.59970546,1.0
7438198710028027594,167900,2015-11-24 01:36:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,258.86496035,1.0
3985649612834485373,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,284.94132064,1.0
2971718417445904915,161901,2015-11-07 07:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,435.40223722,1.0
13913173275719722786,160591,2015-11-03 15:42:41,Ordinary Payment,S-945Y-5BGQ-B29H-CWZMQ,S-R7BA-X5MG-LQPV-CXC5Q,1616.0,1.0
6410186343040186367,159301,2015-10-31 00:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,251.1573246,1.0
4293154856405908035,157000,2015-10-24 14:30:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,250.40056932,1.0
14243314314129597333,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,570.10269382,1.0
13404214026167075247,150700,2015-10-06 23:36:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,250.41391947,1.0
8157011103947207804,146500,2015-09-25 05:36:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,295.21197591,1.0
10712406401980228042,146256,2015-09-24 12:53:38,Ordinary Payment,S-945Y-5BGQ-B29H-CWZMQ,S-R7BA-X5MG-LQPV-CXC5Q,1182.0,1.0
6425121102196593869,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,254.22469756,1.0
6133440128717230735,138800,2015-09-03 16:52:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,412.8423313,1.0
3288510381619684634,138400,2015-09-02 14:00:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,251.38090864,1.0
253915246891473450,135800,2015-08-26 06:50:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,263.73394384,1.0
4192949183083992756,134464,2015-08-22 13:23:00,Ordinary Payment,S-945Y-5BGQ-B29H-CWZMQ,S-R7BA-X5MG-LQPV-CXC5Q,1014.0,1.0
10686915319803215908,131400,2015-08-13 23:50:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-945Y-5BGQ-B29H-CWZMQ,711.44131123,1.0
3290272704594125129,130461,2015-08-11 08:31:24,Reward Recipient Assignment,S-945Y-5BGQ-B29H-CWZMQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9296014255208142624,127611,2015-08-03 09:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-945Y-5BGQ-B29H-CWZMQ,304.41565016,1.0
4642088546366823775,124734,2015-07-26 07:34:39,Ordinary Payment,S-945Y-5BGQ-B29H-CWZMQ,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
5664062686507226745,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-945Y-5BGQ-B29H-CWZMQ,306.63661003,1.0
1419509597071821196,118880,2015-07-09 23:08:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-945Y-5BGQ-B29H-CWZMQ,303.16161924,1.0
1675029441042851579,114749,2015-06-28 10:02:09,Ordinary Payment,S-945Y-5BGQ-B29H-CWZMQ,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
14360293273821542826,114710,2015-06-28 06:41:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-945Y-5BGQ-B29H-CWZMQ,300.58083646,1.0
4563489969900301114,110861,2015-06-17 12:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-945Y-5BGQ-B29H-CWZMQ,300.35075835,1.0
16479489571566360990,107230,2015-06-07 08:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-945Y-5BGQ-B29H-CWZMQ,301.95216859,1.0
2603135361601392648,104871,2015-05-31 17:52:54,Ordinary Payment,S-945Y-5BGQ-B29H-CWZMQ,S-R7BA-X5MG-LQPV-CXC5Q,610.0,1.0
8988081491861099827,104082,2015-05-29 13:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-945Y-5BGQ-B29H-CWZMQ,303.04051675,1.0
16469544099518441157,101341,2015-05-21 21:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-945Y-5BGQ-B29H-CWZMQ,300.00377632,1.0
10424680540824991061,98402,2015-05-13 16:40:29,Reward Recipient Assignment,S-945Y-5BGQ-B29H-CWZMQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6509244183789746022,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,8.36384155,1.0
4251365874774541633,98388,2015-05-13 15:17:35,Ordinary Payment,S-945Y-5BGQ-B29H-CWZMQ,S-R7BA-X5MG-LQPV-CXC5Q,747.0,1.0
13176225465888706512,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,6.66949724,1.0
7952894480041133894,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,16.73372193,1.0
10387193387847758037,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,18.93653318,1.0
17078350614388816730,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,106.00952836,1.0
11219653102688088809,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,79.04411583,1.0
16745645216078284981,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,3.88823676,1.0
8568208425789232044,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,16.60209428,1.0
11598819660579300442,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,7.20597168,1.0
7732372293366387698,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,32.8566676,1.0
889067643884888539,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,8.02702056,1.0
10295431399008875397,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,24.74975822,1.0
8905349110381337342,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,14.52348499,1.0
4964890117453173259,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,35.24123546,1.0
8221701731199243792,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,5.69813508,1.0
13714197712656167246,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,172.54797779,1.0
10602941528009732988,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,12.19352698,1.0
1557930161527490389,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,20.10322391,1.0
18088367038968832143,95300,2015-05-05 00:29:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,8.25414428,1.0
12500200027911294942,95201,2015-05-04 18:05:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,5.31573419,1.0
442168134526340216,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,7.02470764,1.0
7379171492974458707,94900,2015-05-03 21:47:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,15.40837695,1.0
10086148507601485558,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,13.73160677,1.0
4242482283066969496,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,68.6336922,1.0
10704718259967620920,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,25.95985655,1.0
12511562333364731472,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,6.6238868,1.0
15681545507464265607,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-945Y-5BGQ-B29H-CWZMQ,6.6227886,1.0
7130284406488657159,93997,2015-05-01 09:23:21,Reward Recipient Assignment,S-945Y-5BGQ-B29H-CWZMQ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9878471166473474564,93904,2015-05-01 02:52:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-945Y-5BGQ-B29H-CWZMQ,14.29033238,1.0
4164542575961531068,93391,2015-04-29 16:27:01,Reward Recipient Assignment,S-945Y-5BGQ-B29H-CWZMQ,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
9246530223166105693,76150,2015-03-12 11:32:43,Reward Recipient Assignment,S-945Y-5BGQ-B29H-CWZMQ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3396431375756547917,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-945Y-5BGQ-B29H-CWZMQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
178317017789953185,72141,2015-03-01 06:27:43,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-945Y-5BGQ-B29H-CWZMQ,3.0,1.0
