ID,Height,timestamp,Type,From,To,Amount,Fee
14723087145292990607,713899,2020-01-30 09:13:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-667L-ZV5J-U8X6-HJTBF,0.0,0.06615
12104485255046380799,484483,2018-04-28 10:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-667L-ZV5J-U8X6-HJTBF,100.15369581,1.0
9479633833424476449,479921,2018-04-15 16:15:13,Reward Recipient Assignment,S-667L-ZV5J-U8X6-HJTBF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9776376834852169191,479468,2018-04-14 09:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.02961902,1.0
16499330151923375365,476915,2018-04-07 05:56:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.01826624,1.0
15859499552624648239,474780,2018-04-01 07:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.19712776,1.0
3077214287318094173,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-667L-ZV5J-U8X6-HJTBF,0.0,1.0
3446142940074409089,472458,2018-03-25 18:44:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.07443998,1.0
10603402715737763773,470281,2018-03-19 16:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.12229252,1.0
295382442192728480,467460,2018-03-11 19:07:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.30638544,1.0
3841725306542200869,464790,2018-03-04 07:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,603.54795046,1.0
3828357793486168654,463923,2018-03-01 21:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.73182443,1.0
1563697231174878073,462309,2018-02-25 09:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.09932442,1.0
17405361451007240959,460538,2018-02-20 10:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.27055491,1.0
14572251948180392055,458885,2018-02-15 19:18:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.058933,1.0
9167954864035898375,457839,2018-02-12 21:23:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,101.68465631,1.0
6069934132986383922,455999,2018-02-07 18:04:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.57391548,1.0
9895861517592168715,454311,2018-02-03 01:06:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.49823791,1.0
2813507556999591262,452855,2018-01-29 23:04:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.32255268,1.0
3311650295730677924,451518,2018-01-26 04:57:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.14036279,1.0
1805188128831756843,450449,2018-01-23 05:28:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,101.45482646,1.0
6163767113002660820,449369,2018-01-20 05:04:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,101.62040108,1.0
16801474256730997586,448502,2018-01-17 18:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,102.13661632,1.0
14655710791084012827,448031,2018-01-16 11:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,643.7401912,1.0
5965499987868472305,447943,2018-01-16 05:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,102.81199335,1.0
2928003606143874537,446540,2018-01-12 07:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,101.892,1.0
8828852686326739137,445766,2018-01-10 03:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,103.396,1.0
14261490565164441695,445281,2018-01-08 18:55:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,103.875,1.0
9124445804169757174,444690,2018-01-07 03:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,129.263,1.0
8832034085712398344,444065,2018-01-05 08:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.032,1.0
18238413864203533020,443477,2018-01-03 17:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,101.845,1.0
9403844128683622052,442791,2018-01-01 19:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,101.552,1.0
14294790862117293459,442317,2017-12-31 11:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,101.943,1.0
15372405154477085792,441750,2017-12-29 21:39:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,102.585,1.0
1850807209713532442,441218,2017-12-28 09:37:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.532,1.0
5683625842175347693,440462,2017-12-26 07:16:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.345,1.0
12441686090892648395,439472,2017-12-23 12:35:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,102.881,1.0
9319497324019778651,439033,2017-12-22 06:49:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-667L-ZV5J-U8X6-HJTBF,100.159,1.0
8364557681594961565,437497,2017-12-18 00:13:42,Reward Recipient Assignment,S-667L-ZV5J-U8X6-HJTBF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9756955261322427414,437475,2017-12-17 22:48:35,Ordinary Payment,S-3ZXW-JBFF-WQVA-3M6YJ,S-667L-ZV5J-U8X6-HJTBF,21.0,1.0
18166601548045964105,437468,2017-12-17 22:24:43,Account Update,S-667L-ZV5J-U8X6-HJTBF,,0.0,1.0
9953087319573134540,435735,2017-12-13 01:46:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-667L-ZV5J-U8X6-HJTBF,1.0,1.0
