ID,Height,timestamp,Type,From,To,Amount,Fee
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
2348565815474784057,1277703,2024-05-16 13:19:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
6340559924869285649,1277342,2024-05-15 13:03:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
12651942704992627867,1276978,2024-05-14 13:02:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
4883129448471202006,1276640,2024-05-13 14:27:35,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6KAU-RVVN-4UY7-89464,3.35112417,0.1
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
8083541821257618196,1276264,2024-05-12 13:19:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
13288040688794807626,1275902,2024-05-11 13:04:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
15714301490418747409,1274200,2024-05-06 19:26:56,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6KAU-RVVN-4UY7-89464,3.36907869,0.1
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13961189623725122883,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6KAU-RVVN-4UY7-89464,3.3582192,0.1
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9570903044076110619,1270670,2024-04-26 23:49:50,Auto-Payment,S-6KAU-RVVN-4UY7-89464,,12.5,0.01
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
11067121165609623135,1261382,2024-04-01 04:41:35,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-6KAU-RVVN-4UY7-89464,0.0,0.01
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13478678086564368770,1258804,2024-03-25 00:35:49,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,151.801,0.0
903249429542023101,1258742,2024-03-24 20:27:56,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,161.053,0.0
306858369212281024,1258641,2024-03-24 13:46:30,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,517.509,0.0
11653571283942612200,1258627,2024-03-24 12:53:04,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,499.32,0.0
6719938113757998743,1258626,2024-03-24 12:48:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,1099.32,0.0
3048306811859977563,1258463,2024-03-24 01:45:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9952079447035946544,1258370,2024-03-23 19:42:50,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1141441050474153366,1258287,2024-03-23 14:06:05,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
10705752245786922658,1258282,2024-03-23 13:44:23,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9952674162118107559,1258189,2024-03-23 07:41:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12021468225480751643,1258110,2024-03-23 02:16:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
6135548576088467395,1258105,2024-03-23 01:56:21,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
10035635541717565064,1258103,2024-03-23 01:46:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2585271083772290017,1258043,2024-03-22 21:47:42,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,749.32,0.0
6013461087127428758,1258012,2024-03-22 19:44:01,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5027980387070379810,1257927,2024-03-22 14:05:49,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
17525178281995671793,1257922,2024-03-22 13:45:04,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15215188738280909398,1257834,2024-03-22 07:46:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17687696793998697872,1257748,2024-03-22 02:13:33,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
12169172965265771940,1257743,2024-03-22 01:54:24,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
14995190343342233822,1257740,2024-03-22 01:43:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8974601474618455264,1257710,2024-03-21 23:39:35,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
16935219709799683635,1257651,2024-03-21 19:44:34,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3273042808597009875,1257566,2024-03-21 14:08:18,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
9586826053760614588,1257560,2024-03-21 13:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13468523622278333512,1257472,2024-03-21 07:41:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5809872839721159189,1257382,2024-03-21 01:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11963656207977647552,1257375,2024-03-21 01:14:36,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
8485168444041246716,1257370,2024-03-21 00:52:56,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
14413206025938754676,1257352,2024-03-20 23:40:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
2454852231027780023,1257294,2024-03-20 19:41:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15178112203339898717,1257205,2024-03-20 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11181718888812927500,1257196,2024-03-20 13:07:49,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3580447866582624985,1257112,2024-03-20 07:41:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10732697718536354953,1257027,2024-03-20 02:00:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
1471059408117118151,1257022,2024-03-20 01:42:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
18119246884611296366,1257015,2024-03-20 01:14:45,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
9288729552595635839,1257010,2024-03-20 00:53:23,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
16341524341564893022,1256991,2024-03-19 23:37:12,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
5833353133850850148,1256931,2024-03-19 19:42:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11604440320602495425,1256847,2024-03-19 14:01:47,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
6983913506885985765,1256843,2024-03-19 13:44:09,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10641497597273728989,1256834,2024-03-19 13:07:55,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10734657445506174283,1256799,2024-03-19 10:54:05,Ordinary Payment,S-6KAU-RVVN-4UY7-89464,S-LXFS-QS5Q-6DGK-FNXBF,600.0,0.02
2073893136504944118,1256750,2024-03-19 07:42:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1436066152976793126,1256666,2024-03-19 01:59:40,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
6701536616217069166,1256661,2024-03-19 01:41:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17596746971257245525,1256655,2024-03-19 01:14:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
17853464486357480580,1256646,2024-03-19 00:35:37,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
5731438037299011938,1256630,2024-03-18 23:38:43,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
6203431053145490400,1256573,2024-03-18 19:43:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6651163025655788024,1256487,2024-03-18 14:00:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
4518593671502134762,1256483,2024-03-18 13:42:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
122918735823318172,1256474,2024-03-18 13:07:48,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15541003477546765921,1256394,2024-03-18 07:43:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
14281835668182837026,1256307,2024-03-18 02:04:32,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12579626517291516762,1256302,2024-03-18 01:44:03,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12043634698116465516,1256285,2024-03-18 00:31:27,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.364,0.0
1777394794151390970,1256281,2024-03-18 00:15:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
1586133366380441626,1256272,2024-03-17 23:40:58,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
6228493128422768213,1256211,2024-03-17 19:44:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
6023202980587031074,1256127,2024-03-17 14:02:25,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
8397735809788516123,1256122,2024-03-17 13:42:49,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10132824011854788096,1256114,2024-03-17 13:06:43,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13311809184385921628,1256110,2024-03-17 12:52:37,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,999.32,0.0
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
30006039969709115,1256034,2024-03-17 07:41:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
2857621022051169904,1255947,2024-03-17 02:03:20,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
9564304256362441759,1255942,2024-03-17 01:44:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8249331727193986409,1255916,2024-03-16 23:56:12,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
3711355025169708320,1255912,2024-03-16 23:39:50,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
624649759623292880,1255907,2024-03-16 23:17:56,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
2914876422200955006,1255854,2024-03-16 19:44:13,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13247971418108260819,1255768,2024-03-16 13:59:05,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
8148744674703557157,1255763,2024-03-16 13:40:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11913068005143972872,1255754,2024-03-16 13:07:43,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
17123213716745889434,1255672,2024-03-16 07:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6462821970378278941,1255588,2024-03-16 02:01:53,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
5070930468446482948,1255583,2024-03-16 01:41:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16976811724137300120,1255552,2024-03-15 23:39:36,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
6950659034260714320,1255547,2024-03-15 23:16:44,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
14601678241996933686,1255542,2024-03-15 22:55:10,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
4274627535323624940,1255492,2024-03-15 19:39:55,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1041885221094570163,1255409,2024-03-15 14:00:45,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
16384357825444447527,1255405,2024-03-15 13:44:49,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
10076729099587624812,1255381,2024-03-15 12:05:53,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
7966177386023258991,1255313,2024-03-15 07:41:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
