ID,Height,timestamp,Type,From,To,Amount,Fee
6668829134575333343,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYZJ-ZMA6-UZVL-H7EJL,20.07999999,1.0
2805712637215120763,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYZJ-ZMA6-UZVL-H7EJL,20.03999999,1.0
8225423776131371214,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYZJ-ZMA6-UZVL-H7EJL,20.1,1.0
12004272501524903190,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYZJ-ZMA6-UZVL-H7EJL,20.07999999,1.0
15052858013865480751,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYZJ-ZMA6-UZVL-H7EJL,20.12999999,1.0
2622831447117948435,472906,2018-03-27 01:01:19,Account Update,S-HYZJ-ZMA6-UZVL-H7EJL,,0.0,1.0
10445933959436815539,472905,2018-03-27 00:54:32,Ordinary Payment,S-HYZJ-ZMA6-UZVL-H7EJL,S-TA3R-V2S9-32JQ-3VBL7,2.0,1.0
12784099061681594947,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HYZJ-ZMA6-UZVL-H7EJL,20.25,1.0
16647995509327839682,466171,2018-03-08 04:37:10,Reward Recipient Assignment,S-HYZJ-ZMA6-UZVL-H7EJL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14108793849354538139,465974,2018-03-07 15:16:56,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-HYZJ-ZMA6-UZVL-H7EJL,1.0,1.0
12990003970842431572,465440,2018-03-06 03:33:47,Account Update,S-HYZJ-ZMA6-UZVL-H7EJL,,0.0,1.0
11632544878902529579,465220,2018-03-05 12:49:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HYZJ-ZMA6-UZVL-H7EJL,1.0,1.0
