ID,Height,timestamp,Type,From,To,Amount,Fee
1040339449307144400,779772,2020-08-01 09:20:14,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-4Y3L-HTP3-9HX5-2QU9P,23.25765,0.0147
10869655041480953349,741411,2020-04-16 08:27:20,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-LPBT-LZTW-2ZXH-CWQQ8,22.0,0.02205
3211884632855155777,739093,2020-04-09 20:49:16,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-EEJ7-3K9Q-Y3EA-9DGPD,20.0,0.0441
297086490937851110,738621,2020-04-08 13:04:40,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-4LY5-SK58-E4HA-ENQFJ,1.0,0.0441
12846070895247739940,738536,2020-04-08 07:24:48,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-LPBT-LZTW-2ZXH-CWQQ8,10.0,0.0294
7739873479865539293,738178,2020-04-07 07:20:13,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-LPBT-LZTW-2ZXH-CWQQ8,8.0,0.03675
11701173514131117851,737349,2020-04-04 23:37:30,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-LPBT-LZTW-2ZXH-CWQQ8,2.0,0.05145
8694621007214567750,736439,2020-04-02 11:00:08,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-LPBT-LZTW-2ZXH-CWQQ8,1.0,0.0588
6130128116896663256,735134,2020-03-29 19:16:49,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.05145
1099562330301936584,734630,2020-03-28 09:27:55,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-KVAF-HBKD-8WNH-5QG6E,12.0,0.0588
15185444447207457723,733866,2020-03-26 06:07:16,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-LPBT-LZTW-2ZXH-CWQQ8,13.0,0.05145
18205020781386887671,731312,2020-03-19 02:43:34,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.05145
985357408319620319,730566,2020-03-17 00:53:42,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-8APL-NKWM-D8B6-46DR2,3.0,0.00735
9424933531743179133,729194,2020-03-13 04:45:44,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-B8FS-KZ7X-UQNX-3NXJ3,2.0,0.03675
9298612385130414788,728632,2020-03-11 15:03:50,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-LPBT-LZTW-2ZXH-CWQQ8,4.0,0.0588
12161476572321090559,727829,2020-03-09 08:52:10,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.0147
5061358084426426802,727371,2020-03-08 02:25:04,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-LPBT-LZTW-2ZXH-CWQQ8,1.0,0.0588
14065312605974750387,725744,2020-03-03 12:45:36,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-VPB8-36U4-ZY3F-6XTW2,9.0,0.0147
301455514814008200,725214,2020-03-02 01:13:14,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-LPBT-LZTW-2ZXH-CWQQ8,1.0,0.0294
9174610490809502402,724707,2020-02-29 15:18:04,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-NJ7F-X5VN-FXP2-E364L,16.0,0.02205
11263688495873521076,724486,2020-02-29 00:17:55,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-YU7V-XGWL-UDPW-HCBF4,5.0,0.03675
2270590401198512462,723856,2020-02-27 06:04:55,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-LPBT-LZTW-2ZXH-CWQQ8,8.0,0.02205
17183974399334901560,723606,2020-02-26 13:22:07,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-LPBT-LZTW-2ZXH-CWQQ8,4.0,0.03675
16245735471519335525,722265,2020-02-22 19:24:22,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-LPBT-LZTW-2ZXH-CWQQ8,13.0,0.0294
2874226919904109193,721865,2020-02-21 16:06:36,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-LPBT-LZTW-2ZXH-CWQQ8,1.0,0.03675
3640432644295857171,719391,2020-02-14 17:54:57,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-GQ4W-UBZS-ZTLM-2FLT8,13.0,0.00735
17494102090831249998,718733,2020-02-12 21:51:03,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-LPBT-LZTW-2ZXH-CWQQ8,4.0,0.0294
11511725275781498550,718029,2020-02-10 22:59:19,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-LPBT-LZTW-2ZXH-CWQQ8,5.0,0.0294
8555663900607389834,717141,2020-02-08 11:06:59,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-LPBT-LZTW-2ZXH-CWQQ8,9.0,0.0588
314232425232559097,716701,2020-02-07 05:30:34,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-6TMF-GMBD-8QRX-ABD4C,1.0,0.0441
6137246545527992362,715651,2020-02-04 06:54:59,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.05145
17345865867966322641,714999,2020-02-02 11:15:47,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-S67M-U8KV-JPTT-38YWW,1.0,0.0441
14952676065606258557,714972,2020-02-02 09:27:53,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-LPBT-LZTW-2ZXH-CWQQ8,2.0,0.0441
4501992263380404287,714637,2020-02-01 10:33:40,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-BKQ4-YQFM-P482-ET5R7,17.0,0.0588
16771010513509200062,714316,2020-01-31 13:09:12,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-LPBT-LZTW-2ZXH-CWQQ8,13.0,0.02205
4636527996932561894,714185,2020-01-31 04:33:50,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-LPBT-LZTW-2ZXH-CWQQ8,5.0,0.0441
2853307356240474063,713001,2020-01-27 20:53:15,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-VDGV-QGZ5-6824-BHFWA,1.0,0.0441
16525084895386048379,712962,2020-01-27 18:33:21,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-LPBT-LZTW-2ZXH-CWQQ8,1.0,0.05145
17203052230793775815,712437,2020-01-26 07:25:51,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-VZVA-LMKT-6G2S-G5BAN,1.0,0.0294
5683787980635328440,712304,2020-01-25 21:55:12,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-BS6N-2MY7-ER5R-9UGNU,8.0,0.03675
7955328997091684721,711620,2020-01-24 00:29:04,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0147
14376477723885640139,711327,2020-01-23 04:20:51,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-LPBT-LZTW-2ZXH-CWQQ8,11.0,0.0441
15264872189071380693,710848,2020-01-21 20:44:50,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-D2JM-2CPA-XACM-3M66Y,11.0,0.0147
3011936057912201223,710148,2020-01-19 21:50:44,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-LPBT-LZTW-2ZXH-CWQQ8,2.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPBT-LZTW-2ZXH-CWQQ8,10.0,0.03675
