ID,Height,timestamp,Type,From,To,Amount,Fee
18306686992142201902,520121,2018-08-06 04:34:11,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,82.0,1.0
3108430663814410271,520120,2018-08-06 04:27:07,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
10572460143443594163,519252,2018-08-03 18:29:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-KAJS-UPYW-LLT6-GQG3Y,0.21980782,1.0
8130607929745404827,511732,2018-07-13 17:12:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-KAJS-UPYW-LLT6-GQG3Y,0.54692481,1.0
5916830940839256051,504540,2018-06-23 14:24:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-KAJS-UPYW-LLT6-GQG3Y,0.16669302,1.0
11060173656431642374,496632,2018-06-01 10:31:07,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-KAJS-UPYW-LLT6-GQG3Y,0.14706586,1.0
12222207693534182836,489402,2018-05-12 05:12:09,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-KAJS-UPYW-LLT6-GQG3Y,0.28977331,1.0
13068574231293660991,487852,2018-05-07 20:36:48,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
8448890717598320305,484135,2018-04-27 11:11:44,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-KAJS-UPYW-LLT6-GQG3Y,0.04944498,1.0
6524313229853029362,482930,2018-04-24 02:12:36,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
9368725750862838716,482929,2018-04-24 02:10:42,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
5133836406647233003,482929,2018-04-24 02:10:42,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
12177114970619359413,482928,2018-04-24 02:09:07,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
12658343512832658464,478942,2018-04-12 22:28:33,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-KAJS-UPYW-LLT6-GQG3Y,0.04683293,1.0
15914663218502200918,478155,2018-04-10 17:21:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KAJS-UPYW-LLT6-GQG3Y,0.0,1.0
13722695024032715920,473711,2018-03-29 07:04:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-KAJS-UPYW-LLT6-GQG3Y,0.15961214,1.0
10344701240648873452,470148,2018-03-19 07:13:06,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
16015748250481386205,470148,2018-03-19 07:13:06,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
16606528792768170100,470147,2018-03-19 07:10:51,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
444338480241600321,470147,2018-03-19 07:10:51,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
10771425921965537857,470145,2018-03-19 07:04:36,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
1873606296106934866,470145,2018-03-19 07:04:36,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
4533241420902333955,470142,2018-03-19 07:01:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KAJS-UPYW-LLT6-GQG3Y,151.02876147,1.0
13768606533399391939,454096,2018-02-02 10:25:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KAJS-UPYW-LLT6-GQG3Y,0.0,1.0
11457531757826398749,449755,2018-01-21 06:51:42,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
5127143237209226282,449753,2018-01-21 06:41:08,Ask Order Cancellation,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
17907315436509003625,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KAJS-UPYW-LLT6-GQG3Y,3.88125,1.0
1754574888435347302,448183,2018-01-16 21:44:18,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
5553493178170938788,448095,2018-01-16 15:34:24,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,115.0,1.0
12977309242473755537,448093,2018-01-16 15:31:59,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
16863870177704325041,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KAJS-UPYW-LLT6-GQG3Y,5.815,1.0
16357101595531100171,446175,2018-01-11 06:51:35,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,115.0,1.0
12982962458765685737,446173,2018-01-11 06:36:51,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
1931650135824599248,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KAJS-UPYW-LLT6-GQG3Y,40.564125,1.0
3352620773654892549,443968,2018-01-05 02:34:14,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,85.0,1.0
349610971832987440,443967,2018-01-05 02:16:16,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
15459554858779630559,442810,2018-01-01 20:42:45,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,125.0,1.0
2687085474972437165,442810,2018-01-01 20:42:45,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,15.0,1.0
15455059293427513110,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KAJS-UPYW-LLT6-GQG3Y,154.5,1.0
2465630363495736106,441119,2017-12-28 03:15:00,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,5.0,1.0
3377347593532440331,441119,2017-12-28 03:15:00,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,45.0,1.0
4040044850467270203,441118,2017-12-28 03:09:44,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
14265297210186170283,441089,2017-12-28 01:05:37,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,15.0,1.0
11026428691323493232,441012,2017-12-27 19:54:27,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,12.0,1.0
4681966846407081819,441010,2017-12-27 19:39:03,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
9655986598511037339,440441,2017-12-26 05:49:05,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,15.0,1.0
7354738785381333535,440441,2017-12-26 05:49:05,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,175.0,1.0
9518462876316657830,440430,2017-12-26 05:05:46,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
7819780179660430743,440430,2017-12-26 05:05:46,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
9362319739191801127,440410,2017-12-26 03:21:22,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,45.0,1.0
6197818997927142070,440302,2017-12-25 20:23:35,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-D243-UUK8-VYBR-F4SYV,200.0,1.0
9288846800686783797,440300,2017-12-25 20:14:00,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
10645465449627986256,440300,2017-12-25 20:14:00,Ask Order Cancellation,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
9318105838350187465,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KAJS-UPYW-LLT6-GQG3Y,228.3,1.0
3128710177895461277,440106,2017-12-25 07:18:39,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
6522577384104294093,439328,2017-12-23 03:19:13,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,25.0,1.0
10699426577443603504,439327,2017-12-23 03:00:54,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
14037915529666028284,439327,2017-12-23 03:00:54,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
1106204544829520445,439266,2017-12-22 22:49:30,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,35.0,1.0
13137638878423980472,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KAJS-UPYW-LLT6-GQG3Y,2.38582837,1.0
15802101580795147849,439035,2017-12-22 06:52:35,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
2534920725173513015,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KAJS-UPYW-LLT6-GQG3Y,1.03235574,1.0
44412873083841424,437789,2017-12-18 19:36:47,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
17599826685202936981,437788,2017-12-18 19:33:31,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
14100695092817294985,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KAJS-UPYW-LLT6-GQG3Y,224.1,1.0
10109783364384007003,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KAJS-UPYW-LLT6-GQG3Y,4.13846331,1.0
16508748812846235647,435389,2017-12-12 02:46:49,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
1786636336613669186,435388,2017-12-12 02:43:30,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
10138280881970327060,435114,2017-12-11 08:17:48,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KAJS-UPYW-LLT6-GQG3Y,161.7,1.0
32063779748996417,433870,2017-12-07 20:55:19,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
11246079505638255439,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KAJS-UPYW-LLT6-GQG3Y,5.1432959,1.0
6830571653488742624,433224,2017-12-06 01:54:55,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
14975134702551217871,433223,2017-12-06 01:51:58,Ask Order Cancellation,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
8998282600605203802,433223,2017-12-06 01:51:58,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
9420413346718808522,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KAJS-UPYW-LLT6-GQG3Y,1.11573323,1.0
12526756406739956057,432812,2017-12-04 21:46:01,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
11627933125821099574,432808,2017-12-04 21:38:43,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
12371534104583181650,432808,2017-12-04 21:38:43,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
5968671751931998252,432808,2017-12-04 21:38:43,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
16771836940788381730,432602,2017-12-04 07:39:10,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KAJS-UPYW-LLT6-GQG3Y,100.0,1.0
2181493625640828454,432238,2017-12-03 07:28:31,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
2442689983806665515,432238,2017-12-03 07:28:31,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
17148882268224640082,432237,2017-12-03 07:14:49,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
3207495636805643877,432237,2017-12-03 07:14:49,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
6499455332707317593,432237,2017-12-03 07:14:49,Ask Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
1862133007249350241,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KAJS-UPYW-LLT6-GQG3Y,5.1373532,1.0
16318710576291223060,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-KAJS-UPYW-LLT6-GQG3Y,15.59538377,1.0
16336530440359490916,430095,2017-11-27 07:33:28,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KAJS-UPYW-LLT6-GQG3Y,91.0,1.0
3191012337123097026,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KAJS-UPYW-LLT6-GQG3Y,5.74900312,1.0
7858984843265115366,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-KAJS-UPYW-LLT6-GQG3Y,14.38848921,1.0
1899856620964018420,427854,2017-11-21 00:59:41,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
15674617173682574820,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KAJS-UPYW-LLT6-GQG3Y,1.31322049,1.0
13309182838561213702,427741,2017-11-20 17:32:11,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
6591581797532357076,427602,2017-11-20 08:04:38,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KAJS-UPYW-LLT6-GQG3Y,82.56,1.0
2808886602915212749,427525,2017-11-20 02:51:12,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,45.39,1.0
113486049194628559,427523,2017-11-20 02:45:28,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
9518185842561128479,427522,2017-11-20 02:42:24,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
11700500585936128682,427522,2017-11-20 02:42:24,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
17827502545399196840,427520,2017-11-20 02:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KAJS-UPYW-LLT6-GQG3Y,1999.0,1.0
17010490845937597355,427107,2017-11-18 22:59:01,Ordinary Payment,S-KAJS-UPYW-LLT6-GQG3Y,S-Q9JT-VEQE-4EDB-ARBZC,15.0,1.0
9028939632565918473,426822,2017-11-18 03:58:23,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
7460990435790804618,426821,2017-11-18 03:57:41,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
2538987434765392082,426820,2017-11-18 03:53:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAJS-UPYW-LLT6-GQG3Y,495.0,1.0
15529406490537220149,426819,2017-11-18 03:46:19,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
17111272898320778813,426819,2017-11-18 03:46:19,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
8804287060397302187,426819,2017-11-18 03:46:19,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
9224631532345433312,426816,2017-11-18 03:38:02,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
10764873223112042747,426816,2017-11-18 03:38:02,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
10715764564319568854,426694,2017-11-17 19:17:49,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
15598224551555726214,426694,2017-11-17 19:17:49,Bid Order Placement,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
13538510045105306066,426693,2017-11-17 19:14:41,Account Update,S-KAJS-UPYW-LLT6-GQG3Y,,0.0,1.0
3942399677168933962,381272,2017-07-13 07:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KAJS-UPYW-LLT6-GQG3Y,2499.0,1.0
