ID,Height,timestamp,Type,From,To,Amount,Fee
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEEM-RV7T-3PZM-BKDJY,0.00073104,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEEM-RV7T-3PZM-BKDJY,1.04257396,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEEM-RV7T-3PZM-BKDJY,0.00368663,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEEM-RV7T-3PZM-BKDJY,1.04974546,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEEM-RV7T-3PZM-BKDJY,0.00205604,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEEM-RV7T-3PZM-BKDJY,0.70650521,0.02205
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEEM-RV7T-3PZM-BKDJY,1.13672305,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEEM-RV7T-3PZM-BKDJY,0.25221236,0.0147
16303069992514572457,892838,2021-06-11 18:55:31,Reward Recipient Assignment,S-FEEM-RV7T-3PZM-BKDJY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12125477755498833046,892836,2021-06-11 18:48:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEEM-RV7T-3PZM-BKDJY,0.0147,0.0147
13182180708550984958,892460,2021-06-10 17:56:06,Ordinary Payment,S-FEEM-RV7T-3PZM-BKDJY,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.0146
8275374284491919966,892453,2021-06-10 17:25:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FEEM-RV7T-3PZM-BKDJY,0.0147,0.0147
