ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L2UA-WSAU-BZRH-6DNTL,1e-08,0.24255
2802350093753774071,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L2UA-WSAU-BZRH-6DNTL,0.0,1.0
15825835017775797691,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L2UA-WSAU-BZRH-6DNTL,2.0,1.0001
15893520950899064110,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,5.0313186,1.0
366631395099757484,286411,2016-10-20 23:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,0.84577491,1.0
3132198550067775211,286052,2016-10-19 23:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,56.38797417,1.0
2101123024551705516,285688,2016-10-18 22:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,40.00870836,1.0
4141809504341555171,285526,2016-10-18 11:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
17079174879649885568,285330,2016-10-17 22:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,39.10803655,1.0
15576104739799931200,285299,2016-10-17 20:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
4186095878267791228,284965,2016-10-16 22:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
5565941624995373221,281622,2016-10-07 13:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,13.92099929,1.0
6719812165349181966,281264,2016-10-06 13:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,152.32464595,1.0
5136054671029283432,280991,2016-10-05 19:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
10341188956802957320,280904,2016-10-05 13:34:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,49.47026422,1.0
4985392440969987880,280724,2016-10-05 02:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
14410330694416230317,280538,2016-10-04 13:05:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,145.57844823,1.0
13517751712768008309,280414,2016-10-04 05:10:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
17616091828628766939,280240,2016-10-03 17:09:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
10341110970076047807,280171,2016-10-03 12:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,315.95721979,1.0
15273128742519261002,279905,2016-10-02 18:29:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,90.91411132,1.0
5063285567221248140,279812,2016-10-02 12:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
4730630455939678840,279541,2016-10-01 18:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
15491163197058230305,279478,2016-10-01 14:12:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,165.19531085,1.0
9269784316162982024,278898,2016-09-29 23:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,28.14062116,1.0
15950268749989626508,278782,2016-09-29 15:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
16572585359903231071,278535,2016-09-28 22:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
10472050959675028927,277731,2016-09-26 16:08:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,48.6986235,1.0
6460852611146035907,277367,2016-09-25 16:01:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
3046344061864933303,277330,2016-09-25 13:50:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,33.91993276,1.0
16284600145256584633,276965,2016-09-24 13:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
9699787030907374941,276313,2016-09-22 16:57:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,0.02208355,1.0
18350336406564700852,275953,2016-09-21 16:38:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,59.17758089,1.0
13487391069865600167,275901,2016-09-21 12:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
1321851017962340080,275574,2016-09-20 15:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
3360208815163047900,275564,2016-09-20 14:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,51.62597237,1.0
11470441665376721108,275298,2016-09-19 20:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
5581705761665059171,275135,2016-09-19 09:53:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,143.6079327,1.0
8657080358136856076,275087,2016-09-19 06:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
12425885741340920693,274776,2016-09-18 09:57:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,88.39795396,1.0
5356013909377074526,274718,2016-09-18 06:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
5347098496335162679,274469,2016-09-17 13:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
12922723057820572539,274415,2016-09-17 09:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,272.36717961,1.0
17897964711082174814,274231,2016-09-16 21:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
14760737208195841081,274056,2016-09-16 09:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,773.01829065,1.0
4989569278272618888,274029,2016-09-16 07:40:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,44.70647443,1.0
13042724614810879967,273760,2016-09-15 13:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
1877085040181615144,273759,2016-09-15 13:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
12661075299809037261,273666,2016-09-15 06:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,38.10789728,1.0
4032118204103227207,273502,2016-09-14 20:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
11819881280820421752,273295,2016-09-14 06:14:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,65.3759909,1.0
12963998694989036330,273217,2016-09-14 01:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
9218119228846573967,272935,2016-09-13 05:52:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,188.05174057,1.0
6516570836856846671,272831,2016-09-12 23:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
11413061232591109497,272575,2016-09-12 06:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,326.06796498,1.0
7060605213747261924,272543,2016-09-12 04:04:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,1345.46840749,1.0
7589598247797239817,272360,2016-09-11 15:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
8106654626983045639,270233,2016-09-05 16:10:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,161.22581575,1.0
883778022557494664,269874,2016-09-04 16:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,82.28335538,1.0
16959933601564542330,269818,2016-09-04 12:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
4855451315346936033,269515,2016-09-03 15:47:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,84.57859298,1.0
17055814265908241470,269322,2016-09-03 03:37:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
17455208975459352387,269150,2016-09-02 15:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
11211102089178183333,268091,2016-08-30 15:46:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,14.95623849,1.0
89666796184030783,267122,2016-08-27 23:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,79.76922589,1.0
14505702880841325079,266763,2016-08-26 23:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,56.32614593,1.0
6360103659651765639,266470,2016-08-26 03:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
14106164932235785651,266405,2016-08-25 22:49:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,300.43300902,1.0
15893100270477455363,266247,2016-08-25 12:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
16826150380101208949,265907,2016-08-24 14:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,61.49454159,1.0
11622315222691679094,265734,2016-08-24 02:15:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
9653843395995410127,265547,2016-08-23 13:13:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,82.28177946,1.0
4115916621010324764,265543,2016-08-23 13:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
5109522269420539627,265227,2016-08-22 15:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
4564441870183775451,265187,2016-08-22 13:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,107.04426223,1.0
13854609749610038613,265026,2016-08-22 02:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
8300850811433373164,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-L2UA-WSAU-BZRH-6DNTL,118.32789003,1.0
4888654743120980312,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,135.28137213,1.0
7121682369357470947,264683,2016-08-21 03:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
7137780910290211062,264652,2016-08-21 00:54:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,142.5618802,1.0
14597104155402227457,264354,2016-08-20 06:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
10347046075660584415,264293,2016-08-20 00:56:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,109.12603728,1.0
12277049416909397877,264154,2016-08-19 15:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
6897507816526313003,263962,2016-08-19 02:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
14828529065650989896,263931,2016-08-19 00:20:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,155.03784411,1.0
2179113325690740253,263753,2016-08-18 12:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
12355514333002884509,263568,2016-08-18 00:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
3540195457688618257,263206,2016-08-16 23:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,14.13308518,1.0
4765962982289524325,263036,2016-08-16 11:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
11912372907529596441,262849,2016-08-15 23:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,19.52979273,1.0
1619207252826842903,262770,2016-08-15 17:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
10516750291205886771,262487,2016-08-14 23:13:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,8.79400076,1.0
2398113411945816549,262332,2016-08-14 12:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
2007822695833321133,262130,2016-08-13 23:03:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,13.66959065,1.0
1357828310210483681,261872,2016-08-13 05:38:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
15423580168563691345,261766,2016-08-12 22:10:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,9.01234912,1.0
16012168002218336537,261488,2016-08-12 03:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
4513811153764731041,261405,2016-08-11 21:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,37.43633201,1.0
5594577964000331659,261192,2016-08-11 07:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
8094868175912827217,260790,2016-08-10 04:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
7353551699164531790,260677,2016-08-09 20:32:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,33.11428881,1.0
3615174123985625234,260551,2016-08-09 12:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
5574300283420517046,260357,2016-08-08 23:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
4482844378728751774,260312,2016-08-08 20:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,97.93946584,1.0
5337248757908894560,260083,2016-08-08 05:06:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
15580479290807397860,259949,2016-08-07 20:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,52.15565218,1.0
309014488788548977,259813,2016-08-07 11:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
5674805234142640874,259589,2016-08-06 20:25:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,40.35842407,1.0
9707632313429025042,259350,2016-08-06 04:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
2741751345031962473,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,26.48985192,1.0
536884209502003500,259132,2016-08-05 12:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
1859361410037483463,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,4.90014793,1.0
17211668264915543327,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,28.2480435,1.0
14641724817303837421,258483,2016-08-03 17:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
4599528265732112592,258310,2016-08-03 05:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
12088417100725403872,258285,2016-08-03 03:42:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,8.04457978,1.0
3377592326741815705,258103,2016-08-02 15:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
12665041309257739822,257764,2016-08-01 16:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
12249591108250076113,257412,2016-07-31 16:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,8.68335812,1.0
15467384411575242959,257266,2016-07-31 06:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
5921651495563555447,257061,2016-07-30 16:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
8349274146097783636,257053,2016-07-30 15:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,2.61077357,1.0
8093756718910125289,256870,2016-07-30 04:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
939000668939863656,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,29.9228831,1.0
13095610987039593746,256677,2016-07-29 15:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
16149200587436647272,256420,2016-07-28 21:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
16997261669760856211,256225,2016-07-28 07:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,148.97758828,1.0
48611542621517640,256184,2016-07-28 04:59:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,148.41406952,1.0
14430404984010466595,256174,2016-07-28 04:36:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,147.67076028,1.0
5188067843119650285,255759,2016-07-26 23:04:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
7023697527097847134,255378,2016-07-25 20:35:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,0.37505405,1.0
11804995523795894464,255325,2016-07-25 17:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
2182711676156633849,255008,2016-07-24 20:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
3732865144295697866,254550,2016-07-23 12:56:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L2UA-WSAU-BZRH-6DNTL,5.66039992,1.0
9304617541018495589,254297,2016-07-22 20:00:40,Reward Recipient Assignment,S-L2UA-WSAU-BZRH-6DNTL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4262486788944106292,254199,2016-07-22 13:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
14602030390193579204,254195,2016-07-22 12:59:07,Ordinary Payment,S-L2UA-WSAU-BZRH-6DNTL,S-L2UA-WSAU-BZRH-6DNTL,1.0,1.0
2177239508320835769,254194,2016-07-22 12:56:42,Reward Recipient Assignment,S-L2UA-WSAU-BZRH-6DNTL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2774018070454129385,253885,2016-07-21 15:51:06,Reward Recipient Assignment,S-L2UA-WSAU-BZRH-6DNTL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8073955211073707269,253880,2016-07-21 15:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
17939956010981896913,253535,2016-07-20 16:24:09,Reward Recipient Assignment,S-L2UA-WSAU-BZRH-6DNTL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15321804276550301246,253529,2016-07-20 16:11:19,Reward Recipient Assignment,S-L2UA-WSAU-BZRH-6DNTL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8001827521900551609,253524,2016-07-20 15:57:13,Reward Recipient Assignment,S-L2UA-WSAU-BZRH-6DNTL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3374748525983251866,253516,2016-07-20 15:28:33,Reward Recipient Assignment,S-L2UA-WSAU-BZRH-6DNTL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5667419968403989966,253510,2016-07-20 15:07:25,Reward Recipient Assignment,S-L2UA-WSAU-BZRH-6DNTL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10641527969708063374,253506,2016-07-20 14:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
14836659351472639350,253298,2016-07-20 00:42:33,Account Update,S-L2UA-WSAU-BZRH-6DNTL,,0.0,1.0
17068674575548120148,253298,2016-07-20 00:42:33,Account Update,S-L2UA-WSAU-BZRH-6DNTL,,0.0,1.0
3483729739658226189,253298,2016-07-20 00:42:33,Reward Recipient Assignment,S-L2UA-WSAU-BZRH-6DNTL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6954891376150231985,253292,2016-07-20 00:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2UA-WSAU-BZRH-6DNTL,5.0,1.0
