ID,Height,timestamp,Type,From,To,Amount,Fee
4056295511554706436,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZGSV-UN57-AXYL-8P2WZ,0.0,1.0
9215541304515369134,456021,2018-02-07 19:28:40,Ordinary Payment,S-ZGSV-UN57-AXYL-8P2WZ,S-MJPA-A99L-8QVZ-9U427,1.0,1.0
10003351687786533128,444274,2018-01-05 23:23:51,Reward Recipient Assignment,S-ZGSV-UN57-AXYL-8P2WZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12470471668117343681,444161,2018-01-05 15:38:41,Ordinary Payment,S-ZGSV-UN57-AXYL-8P2WZ,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
1777714082488716989,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGSV-UN57-AXYL-8P2WZ,49.4,1.0
17363890928543486202,395666,2017-08-23 00:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZGSV-UN57-AXYL-8P2WZ,55.0,1.0
14728834448687901361,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGSV-UN57-AXYL-8P2WZ,16.45,1.0
8165054875376545316,388198,2017-08-02 03:20:29,Ordinary Payment,S-ZGSV-UN57-AXYL-8P2WZ,S-HK9D-P74Q-XDEJ-D6PGM,401.0,1.0
939280245568283972,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGSV-UN57-AXYL-8P2WZ,41.32999999,1.0
909716170312796553,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGSV-UN57-AXYL-8P2WZ,50.28,1.0
4681275371314077420,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGSV-UN57-AXYL-8P2WZ,101.92,1.0
951965109198518133,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGSV-UN57-AXYL-8P2WZ,54.73999999,1.0
3352752338661714363,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGSV-UN57-AXYL-8P2WZ,69.70999999,1.0
14689003686459671388,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGSV-UN57-AXYL-8P2WZ,27.10999999,1.0
18154790562876140268,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGSV-UN57-AXYL-8P2WZ,14.36999999,1.0
5581824741018184664,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGSV-UN57-AXYL-8P2WZ,21.37999999,1.0
11800345690426545561,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZGSV-UN57-AXYL-8P2WZ,29.55999999,1.0
17979993572229211368,378908,2017-07-06 16:59:44,Reward Recipient Assignment,S-ZGSV-UN57-AXYL-8P2WZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2884950019491696588,378903,2017-07-06 16:41:37,Reward Recipient Assignment,S-ZGSV-UN57-AXYL-8P2WZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16711072942738006339,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.22983106,1.0
10937773054066514606,375371,2017-06-26 20:14:36,Reward Recipient Assignment,S-ZGSV-UN57-AXYL-8P2WZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16500576781093991198,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.02978025,1.0
4379179242396284037,368957,2017-06-08 21:50:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.03060404,1.0
11268123484228821826,368287,2017-06-07 00:33:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.54432466,1.0
5993951368883903678,367225,2017-06-04 01:50:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,1.11792156,1.0
3113119152754418614,366844,2017-06-02 23:56:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGSV-UN57-AXYL-8P2WZ,1.0,1.0
1909029289299993444,366663,2017-06-02 12:26:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.23279054,1.0
17969630495716975562,366289,2017-06-01 10:48:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,1.60006901,1.0
929585074390696589,365930,2017-05-31 11:15:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSV-UN57-AXYL-8P2WZ,1.0,1.0
4089427464845030050,365930,2017-05-31 11:15:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGSV-UN57-AXYL-8P2WZ,1.0,1.0
17547964610625341333,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.16414321,1.0
18386692987544067565,365478,2017-05-30 04:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.66911384,1.0
2761344021096816693,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,2.82347743,1.0
5086946247903261193,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,6.09102197,1.0
6734139338630714268,363186,2017-05-23 18:54:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGSV-UN57-AXYL-8P2WZ,1.0,1.0
7623420885413283488,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.75844078,1.0
7030538823453266460,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.75217669,1.0
16683330052146669430,361366,2017-05-18 16:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.30374597,1.0
16512638449660554870,360785,2017-05-17 01:39:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,4.42252094,1.0
10545747249023343567,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,1.71083142,1.0
274851670592279510,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,1.23148287,1.0
8001346819971357573,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.21273097,1.0
12091627243848910870,358868,2017-05-11 16:53:58,Ordinary Payment,S-ZGSV-UN57-AXYL-8P2WZ,S-W7WP-RX8K-C8HG-7CL3W,24.0,1.0
5394538598943838147,358577,2017-05-10 21:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,1.53446879,1.0
14511273168301698819,358201,2017-05-09 20:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.6682958,1.0
14280301189420168728,357881,2017-05-08 23:02:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGSV-UN57-AXYL-8P2WZ,3.0,1.0
10878605228503685702,357777,2017-05-08 15:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,17.9214847,1.0
14290116878985828151,357419,2017-05-07 15:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,2.14968359,1.0
10719326717320101627,357060,2017-05-06 14:56:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.71967713,1.0
12744387108860794887,356663,2017-05-05 12:29:16,Ordinary Payment,S-ZGSV-UN57-AXYL-8P2WZ,S-W7WP-RX8K-C8HG-7CL3W,8.0,1.0
5464592644513019616,356663,2017-05-05 12:29:16,Reward Recipient Assignment,S-ZGSV-UN57-AXYL-8P2WZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15716640469430129784,356552,2017-05-05 05:16:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,3.58878018,1.0
6058990183971038077,356381,2017-05-04 17:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSV-UN57-AXYL-8P2WZ,3.0,1.0
16623177576028714433,356282,2017-05-04 11:10:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZGSV-UN57-AXYL-8P2WZ,3.0,1.0
607366545663703537,356282,2017-05-04 11:10:40,Ordinary Payment,S-ZGSV-UN57-AXYL-8P2WZ,S-W7WP-RX8K-C8HG-7CL3W,7.0,1.0
16103898104089988607,356194,2017-05-04 05:21:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZGSV-UN57-AXYL-8P2WZ,0.96464962,1.0
4013843644979692794,356151,2017-05-04 02:24:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZGSV-UN57-AXYL-8P2WZ,3.0,1.0
3989214192619249168,356150,2017-05-04 02:21:36,Ordinary Payment,S-ZGSV-UN57-AXYL-8P2WZ,S-ZGSV-UN57-AXYL-8P2WZ,4.0,1.0
251752795647338425,355808,2017-05-03 03:32:22,Reward Recipient Assignment,S-ZGSV-UN57-AXYL-8P2WZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5979443546042253996,355803,2017-05-03 03:01:39,Reward Recipient Assignment,S-ZGSV-UN57-AXYL-8P2WZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17354913086328937422,355779,2017-05-03 01:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZGSV-UN57-AXYL-8P2WZ,3.0,1.0
8475780763548693453,355779,2017-05-03 01:48:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGSV-UN57-AXYL-8P2WZ,1.0,1.0
8462908912466530175,355675,2017-05-02 18:26:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGSV-UN57-AXYL-8P2WZ,2.0,1.0
14828561549790024461,355651,2017-05-02 16:54:04,Account Update,S-ZGSV-UN57-AXYL-8P2WZ,,0.0,1.0
1259006591707605640,355650,2017-05-02 16:50:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZGSV-UN57-AXYL-8P2WZ,3.0,1.0
