ID,Height,timestamp,Type,From,To,Amount,Fee
8297661250114187742,455277,2018-02-05 17:36:56,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,95.0,1.0
6048108668888012570,454988,2018-02-04 22:29:01,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-3FXY-CA7F-SGLX-DDMS5,300.0,1.0
3253799829128785797,454942,2018-02-04 19:10:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7E2E-KXFB-YVAT-6P3AM,399.0,1.0
4443015455508929674,454137,2018-02-02 13:26:48,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,149.0,1.0
15760489037712426641,454128,2018-02-02 12:51:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7E2E-KXFB-YVAT-6P3AM,150.0,1.0
15071578682946984058,449468,2018-01-20 11:32:33,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,18.0,1.0
11912956084970667590,449466,2018-01-20 11:29:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7E2E-KXFB-YVAT-6P3AM,16.9304241,1.0
3594272767604234390,449432,2018-01-20 09:13:27,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,100.0,1.0
5095985630316153093,449428,2018-01-20 08:58:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7E2E-KXFB-YVAT-6P3AM,103.0,1.0
13179194156649303288,448384,2018-01-17 11:00:28,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,49.0,1.0
5334133501681108282,448382,2018-01-17 10:49:55,Ordinary Payment,S-TTTH-LEUV-8SK8-9NZ3P,S-7E2E-KXFB-YVAT-6P3AM,50.0,1.0
14568173159033103407,447052,2018-01-13 17:45:50,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-3FXY-CA7F-SGLX-DDMS5,300.0,1.0
18029875883020215668,447050,2018-01-13 17:35:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7E2E-KXFB-YVAT-6P3AM,301.0,1.0
12049961899657238579,446620,2018-01-12 12:29:27,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-3FXY-CA7F-SGLX-DDMS5,999.0,1.0
2409160674539835158,446619,2018-01-12 12:25:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7E2E-KXFB-YVAT-6P3AM,1000.0,1.0
10388048742657085029,446038,2018-01-10 21:37:31,Ordinary Payment,S-7E2E-KXFB-YVAT-6P3AM,S-G9ZU-2DEQ-QLXJ-5SPCG,82.0,1.0
7629338750090266496,446036,2018-01-10 21:28:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7E2E-KXFB-YVAT-6P3AM,82.18581493,1.0
17844599670018576938,444098,2018-01-05 11:17:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7E2E-KXFB-YVAT-6P3AM,1.0,1.0
