ID,Height,timestamp,Type,From,To,Amount,Fee
9728400084979160961,779845,2020-08-01 14:15:01,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-4Y3L-HTP3-9HX5-2QU9P,2.4414,0.06615
7571543517751145440,739385,2020-04-10 16:20:51,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.0441
14332075187362917805,739318,2020-04-10 12:15:11,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-ZYVX-PQ7J-8N29-CBVC8,1.0,0.02205
5926703408543262762,739210,2020-04-10 05:01:43,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-KRG4-QEQM-BPJS-4PA4J,3.0,0.0294
5588608150608195386,739183,2020-04-10 03:22:18,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-EPPT-UE4S-ZKFS-DU363,20.0,0.00735
2224591737178438919,738349,2020-04-07 19:07:51,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-S6QF-DHJ2-2GG6-66VMF,12.0,0.02205
3897544014055923835,738161,2020-04-07 06:26:26,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-KRG4-QEQM-BPJS-4PA4J,15.0,0.0588
12195119995704773385,736658,2020-04-03 01:38:26,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-KRG4-QEQM-BPJS-4PA4J,9.0,0.0147
3671107500513847392,735545,2020-03-30 22:42:14,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-HBAK-WM7E-G8N7-825RZ,36.0,0.0588
14516680666104218495,735046,2020-03-29 13:23:13,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-KRG4-QEQM-BPJS-4PA4J,4.0,0.0294
8084879640743537657,734283,2020-03-27 10:41:03,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-KRG4-QEQM-BPJS-4PA4J,5.0,0.03675
7369059743758190250,731631,2020-03-20 00:24:13,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-ZL2W-XD26-CC8K-A2B8U,14.0,0.0294
4406175651537463876,729816,2020-03-14 22:38:22,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-KRG4-QEQM-BPJS-4PA4J,38.0,0.03675
7893665528779070063,727999,2020-03-09 20:10:34,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.05145
17868824467069969709,727777,2020-03-09 05:30:57,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-3Y7K-GNR7-VKZP-4J8VH,5.0,0.0441
15280805964879562430,727641,2020-03-08 20:22:53,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.03675
11565857746339545918,726806,2020-03-06 12:00:15,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-JSTU-RWDB-K6TF-FXSS7,1.0,0.00735
10468621524087714784,726793,2020-03-06 11:23:29,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-KRG4-QEQM-BPJS-4PA4J,6.0,0.0588
14381391482551563128,726656,2020-03-06 01:47:58,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-E78F-6Q8H-U4FS-DW9A8,4.0,0.0147
12890173836563192059,725803,2020-03-03 16:44:22,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-MFPB-CBJN-QHV3-33UZ4,17.0,0.0588
5939647573374017032,725770,2020-03-03 14:42:14,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-KRG4-QEQM-BPJS-4PA4J,7.0,0.0441
10349206936272477291,725419,2020-03-02 14:58:32,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-KRG4-QEQM-BPJS-4PA4J,3.0,0.0147
3859005305280756620,724335,2020-02-28 14:22:55,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-KRG4-QEQM-BPJS-4PA4J,5.0,0.0294
5572112104331033863,724137,2020-02-28 00:54:35,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.0588
8501994496785875672,720644,2020-02-18 06:10:36,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-KRG4-QEQM-BPJS-4PA4J,14.0,0.0588
9595999638115219734,720464,2020-02-17 17:44:16,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-58UH-FYAJ-39K7-HYJZJ,1.0,0.0588
13433846541300603035,719451,2020-02-14 22:24:30,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.0441
4943569931787260257,717955,2020-02-10 17:45:08,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.0588
2628773916129525170,715873,2020-02-04 22:02:53,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.0147
3530617421700714492,712895,2020-01-27 13:47:51,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.0294
3000889456110780031,712041,2020-01-25 04:43:52,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-SPLQ-SPEP-JMM5-5FEWF,2.0,0.0294
16521492869192487369,711765,2020-01-24 10:10:48,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-52YY-TCMD-ASFB-9LAAN,2.0,0.00735
16033984928393761419,711392,2020-01-23 08:53:43,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-BCFV-LKHU-KWWV-6RAWS,7.0,0.0294
4748406567660550019,711191,2020-01-22 19:35:10,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-KRG4-QEQM-BPJS-4PA4J,3.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KRG4-QEQM-BPJS-4PA4J,10.0,0.0588
