ID,Height,timestamp,Type,From,To,Amount,Fee
1371723051958829712,1075178,2022-10-31 14:36:34,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17122047656532251385,1075178,2022-10-31 14:36:34,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-52FQ-GLRT-RP6V-4NG63,3.0,0.0
2414757872403469362,1075178,2022-10-31 14:36:34,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-CEHD-UC3D-V7TL-5GMQB,26.4,0.0
11638373016476938878,1075178,2022-10-31 14:36:34,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6605297993783048868,1075178,2022-10-31 14:36:34,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
10815766672735690532,1075177,2022-10-31 14:33:15,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-R286-SYSK-S5WM-2P39G,30.3,0.02
7068936490141491808,1075160,2022-10-31 13:28:10,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12931976724622961074,1075159,2022-10-31 13:23:19,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-R286-SYSK-S5WM-2P39G,0.3,0.02
600167876289783749,1075157,2022-10-31 13:13:29,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3696498792121723260,1075157,2022-10-31 13:13:29,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-52FQ-GLRT-RP6V-4NG63,2.5,0.0
3290639108300968220,1075157,2022-10-31 13:13:29,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-BHGT-NTCV-K4VS-ACTUZ,22.0,0.0
7886516771184389204,1075157,2022-10-31 13:13:29,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3670555540561646018,1075157,2022-10-31 13:13:29,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-Q74R-PV5V-78EM-9GRSR,0.62078,0.0
11022205486101917840,1075156,2022-10-31 13:09:20,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-R286-SYSK-S5WM-2P39G,25.3,0.02
5046467509010760383,1075133,2022-10-31 11:39:26,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7886808183151974128,1075132,2022-10-31 11:36:19,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-R286-SYSK-S5WM-2P39G,0.3,0.02
17363897692195332988,1075119,2022-10-31 10:41:48,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2275641143447278404,1075119,2022-10-31 10:41:48,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
14230932426365770019,1075119,2022-10-31 10:41:48,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
15670587363407258048,1075119,2022-10-31 10:41:48,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4854732785704774686,1075119,2022-10-31 10:41:48,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
18137520620956498887,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-R286-SYSK-S5WM-2P39G,10.3,0.02
17174308911745701834,1075111,2022-10-31 10:12:12,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3480707947144258268,1075110,2022-10-31 10:08:08,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-R286-SYSK-S5WM-2P39G,0.3,0.02
4199159208192119152,1074170,2022-10-28 19:23:53,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
17921112218880379762,1074170,2022-10-28 19:23:53,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
9493400449661676320,1074169,2022-10-28 19:20:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-R286-SYSK-S5WM-2P39G,0.3,0.02
3552952582037072847,1073708,2022-10-27 12:38:27,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17989556165079842103,1073708,2022-10-27 12:38:27,Contract Payment,S-R286-SYSK-S5WM-2P39G,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
5816263507698780886,1073707,2022-10-27 12:33:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-R286-SYSK-S5WM-2P39G,0.3,0.02
