ID,Height,timestamp,Type,From,To,Amount,Fee
15603069138937853893,613297,2019-04-23 23:14:38,Ordinary Payment,S-XTD4-3MSL-XE5L-EFMWX,S-CVWJ-PSWP-KPKJ-C623H,1000.0,0.1
12714571862380558032,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XTD4-3MSL-XE5L-EFMWX,0.00195103,1.0
318785053572557761,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,1.74399016,1.0
4303148974963158130,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,7.63535421,1.0
13063892721315217569,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,1.84182781,1.0
1359511983390460987,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,1.5204912,1.0
2758438275764892664,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,12.39365038,1.0
7429325605317406440,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,4.05e-06,1.0
8979070095943629186,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,1.97040637,1.0
9770248990119526957,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,21.2527942,1.0
15756295511445602219,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,0.34858559,1.0
1496694407669542154,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,3.8406745,1.0
7456085887748300926,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,5.54824143,1.0
6732146934753702393,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XTD4-3MSL-XE5L-EFMWX,0.42888802,1.0
2914603596214027576,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,14.88474643,1.0
10030365007810875085,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XTD4-3MSL-XE5L-EFMWX,0.0,1.0
12757089606158474900,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,6.95838964,1.0
11154903488261911642,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,16.45880648,1.0
10426522743515948945,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,913.28157469,1.0
14987461188853151944,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XTD4-3MSL-XE5L-EFMWX,0.16917337,1.0
6924459567745869029,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,0.61382003,1.0
15289536931411562770,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XTD4-3MSL-XE5L-EFMWX,0.38297845,1.0
16077416623941126540,390153,2017-08-07 14:14:36,Reward Recipient Assignment,S-XTD4-3MSL-XE5L-EFMWX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18239838988746876658,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XTD4-3MSL-XE5L-EFMWX,4.11419619,1.0
2778501235993657112,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XTD4-3MSL-XE5L-EFMWX,1.20544544,1.0
12895662343771918123,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,9.97986747,1.0
5271404849956800045,388135,2017-08-01 22:55:02,Reward Recipient Assignment,S-XTD4-3MSL-XE5L-EFMWX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8643143574819621384,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,0.03447888,1.0
3112939270905934927,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,0.13557989,1.0
1698815609473452437,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,0.23191397,1.0
5052098196816936939,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-XTD4-3MSL-XE5L-EFMWX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1895219472613670329,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-XTD4-3MSL-XE5L-EFMWX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14460536076552376483,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,0.18493185,1.0
10197371824059340570,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,1.23942063,1.0
17280157553518801060,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,1.11702751,1.0
2847733808228814951,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,0.48292772,1.0
4301590662746996757,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTD4-3MSL-XE5L-EFMWX,0.0047514,1.0
5063681219072748092,382381,2017-07-16 10:15:50,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-XTD4-3MSL-XE5L-EFMWX,5.0,1.0
9402307929672576047,382141,2017-07-15 18:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTD4-3MSL-XE5L-EFMWX,1.0,1.0
1702416814083695292,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-XTD4-3MSL-XE5L-EFMWX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
811434486439037537,381578,2017-07-14 04:16:50,Account Update,S-XTD4-3MSL-XE5L-EFMWX,,0.0,1.0
7928095303293406149,381491,2017-07-13 22:37:27,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-XTD4-3MSL-XE5L-EFMWX,4.0,1.0
15499809095712267640,379811,2017-07-09 05:40:54,Reward Recipient Assignment,S-XTD4-3MSL-XE5L-EFMWX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10155367556783046187,378695,2017-07-06 03:13:03,Arbitrary Message,S-XTD4-3MSL-XE5L-EFMWX,S-GPMX-4LPQ-HXLJ-D8TEA,0.0,1.0
14701525145951528551,378694,2017-07-06 03:03:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XTD4-3MSL-XE5L-EFMWX,2.0,1.0
