ID,Height,timestamp,Type,From,To,Amount,Fee
5140012451494558075,1115220,2023-02-19 22:00:05,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-HK9D-P74Q-XDEJ-D6PGM,0.05432306,0.01
3039797811385477691,1115219,2023-02-19 21:55:20,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-HK9D-P74Q-XDEJ-D6PGM,0.5,0.01
5686924310806391021,1115219,2023-02-19 21:55:20,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.01
14602443784638407765,1069100,2022-10-14 17:04:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.39036089,0.02
18427172406013708856,1068610,2022-10-13 08:26:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.0016759,0.02
14654920845408979391,1068250,2022-10-12 08:29:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.19228627,0.02
1694389372372036844,1067767,2022-10-11 00:15:45,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-HK9D-P74Q-XDEJ-D6PGM,510.45191642,0.01
7320235922548717360,1067765,2022-10-11 00:05:49,Remove Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
16729920553462370282,1067764,2022-10-11 00:03:45,Remove Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
9850360194370293640,1067763,2022-10-10 23:59:33,Remove Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
18362491422332985402,1067740,2022-10-10 22:33:17,Remove Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
17599175017238068832,1067739,2022-10-10 22:28:55,Remove Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
954066089019336199,1064730,2022-10-02 13:46:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.19813669,0.03
8345991238576576278,1064564,2022-10-02 02:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.13482237,0.02
17715688068488242651,1064405,2022-10-01 16:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.81845522,0.02
9157659245374544675,1064374,2022-10-01 13:54:14,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-HK9D-P74Q-XDEJ-D6PGM,109.0,0.01
6194229721342465201,1064369,2022-10-01 13:39:43,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
2900973777922582162,1064364,2022-10-01 13:18:05,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
18290548521570032365,1064204,2022-10-01 02:41:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.62038344,0.02
15960117324078932940,1064037,2022-09-30 15:22:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.35141308,0.02
17291548745622730445,1063822,2022-09-30 00:59:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.58260048,0.02
1447716664988214484,1063638,2022-09-29 12:47:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.32594532,0.02
207241212820393319,1063492,2022-09-29 03:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.32942087,0.02
12557226501505134669,1063334,2022-09-28 16:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.35523619,0.02
523548689153466891,1063067,2022-09-27 22:55:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.24406132,0.02
6342699977166678077,1062854,2022-09-27 08:34:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.23705064,0.02
17679849976723055338,1062725,2022-09-27 00:01:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.47793971,0.02
11833801665640093868,1062543,2022-09-26 12:01:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.22746066,0.02
10889839671025852010,1062390,2022-09-26 01:36:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.32402355,0.02
209168871131677542,1062219,2022-09-25 14:16:28,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
983080116894582395,1062209,2022-09-25 13:34:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.21236794,0.02
17303273905881972294,1062001,2022-09-24 23:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.23933424,0.02
8492860035331841049,1061711,2022-09-24 04:21:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.63195534,0.02
5410872668819244272,1061548,2022-09-23 17:20:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.06605221,0.02
1567341798840378738,1042981,2022-08-03 02:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.0442024,0.02
16389965451504986797,1042772,2022-08-02 12:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.19291928,0.02
8683287260559253805,1042744,2022-08-02 11:00:48,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
16466549733722073015,1042743,2022-08-02 10:55:40,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-VY7Y-5WDK-9TUF-64SEN,41.0,0.01
15396332327943083947,1042499,2022-08-01 18:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.26293731,0.02
1850220803542524501,1042321,2022-08-01 06:28:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.21542832,0.02
3262613635812897131,1042049,2022-07-31 12:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.21175026,0.02
9940733474264854591,1041882,2022-07-31 01:39:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.48309611,0.02
3012489606596411350,1041762,2022-07-30 17:33:45,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
8393446671966932921,1041743,2022-07-30 16:12:25,Contract Payment,S-L44G-78XB-ZPAS-ADZPG,S-SQW3-BPXN-K87V-H3RA9,149.489055,0.0
14869604221297368342,1041742,2022-07-30 16:08:02,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-L44G-78XB-ZPAS-ADZPG,0.2,0.03
2040841001041113422,1041742,2022-07-30 16:08:02,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
13756975134860775,1041725,2022-07-30 15:05:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.21484317,0.02
12616503995986370176,1041569,2022-07-30 04:38:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.30216489,0.02
6295939934970867878,1041307,2022-07-29 11:06:25,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
15316715815586008722,1041306,2022-07-29 11:03:06,Arbitrary Message,S-SQW3-BPXN-K87V-H3RA9,S-L44G-78XB-ZPAS-ADZPG,0.0,0.04
16705500577812742328,1041306,2022-07-29 11:03:06,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-L44G-78XB-ZPAS-ADZPG,149.60878,0.03
8432689406413633763,1041271,2022-07-29 08:47:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.13192374,0.02
8705407792001272717,1041028,2022-07-28 16:30:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.33984231,0.02
1983760283009164435,1040811,2022-07-28 02:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.52767674,0.02
14966499820293495036,1040533,2022-07-27 07:39:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.3677162,0.02
11797908812017419232,1040196,2022-07-26 09:00:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.06137683,0.02
15344423211692728542,1039987,2022-07-25 19:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.25440403,0.02
16554133260518780597,1039833,2022-07-25 08:55:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.80951223,0.02
9555775435971785489,1039564,2022-07-24 14:59:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.24039261,0.02
16844667622379687645,1039319,2022-07-23 22:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.16404392,0.02
7508192768705211723,1038983,2022-07-23 00:08:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.03833994,0.02
848266808174727759,1038659,2022-07-22 02:37:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.32017186,0.02
14222913768078131345,1038471,2022-07-21 14:06:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.26587893,0.02
1733047427151534476,1038292,2022-07-21 02:19:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.59645188,0.02
17981055471997175393,1038154,2022-07-20 17:05:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.27098554,0.02
15437784120993816331,1037869,2022-07-19 21:52:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.55351889,0.02
5090469225208256120,1037838,2022-07-19 19:50:44,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
17676510125596920908,1037696,2022-07-19 10:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.01905619,0.02
6884307608194261681,1037582,2022-07-19 02:39:56,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
12237704140853452967,1037580,2022-07-19 02:33:24,Contract Payment,S-L44G-78XB-ZPAS-ADZPG,S-SQW3-BPXN-K87V-H3RA9,11.00449,0.0
14382281072578316649,1037580,2022-07-19 02:33:24,Contract Payment,S-2L3W-RTPK-6B9C-3SP2H,S-SQW3-BPXN-K87V-H3RA9,21.989055,0.0
9528002781491368434,1037579,2022-07-19 02:29:31,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
16908301035230017080,1037579,2022-07-19 02:29:31,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-L44G-78XB-ZPAS-ADZPG,0.2,0.03
17061324214037062127,1037579,2022-07-19 02:29:31,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-2L3W-RTPK-6B9C-3SP2H,0.2,0.03
4582021298577833711,1037435,2022-07-18 16:58:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.08373758,0.02
9445107884337362882,1037296,2022-07-18 07:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.01277965,0.02
12142214694363706404,1036982,2022-07-17 10:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.1837357,0.02
548121826957896542,1036820,2022-07-16 23:54:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.45998236,0.02
4964774133477760868,1036602,2022-07-16 09:34:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.18357637,0.02
3107768420656291320,1036414,2022-07-15 21:00:23,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
11527670698252831594,1036350,2022-07-15 16:46:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.54713683,0.02
9137670723104145654,1036217,2022-07-15 08:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.15682348,0.02
1543107366338048213,1036134,2022-07-15 02:35:11,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
1951956388100395928,1036057,2022-07-14 21:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.3200746,0.02
6522517358335601998,1035881,2022-07-14 09:51:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,11.11317181,0.02
9877816531280618997,1035768,2022-07-14 02:28:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.41900562,0.02
7520708593088831608,1035706,2022-07-13 22:38:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.01073622,0.02
1580980924353098677,1035677,2022-07-13 20:41:04,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
2495168873784111445,1035677,2022-07-13 20:41:04,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
4132433883088520605,1035489,2022-07-13 06:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.51381981,0.02
10979517991311061282,1035192,2022-07-12 11:07:30,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
9490647697290825579,1035188,2022-07-12 10:51:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.31369801,0.02
13168217237468771383,1034996,2022-07-11 21:54:54,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-2L3W-RTPK-6B9C-3SP2H,22.10878,0.03
4709541404940257553,1034996,2022-07-11 21:54:54,Arbitrary Message,S-SQW3-BPXN-K87V-H3RA9,S-2L3W-RTPK-6B9C-3SP2H,0.0,0.04
14782589206567435616,1034981,2022-07-11 20:51:31,Arbitrary Message,S-SQW3-BPXN-K87V-H3RA9,S-L44G-78XB-ZPAS-ADZPG,0.0,0.04
7585621295941769299,1034981,2022-07-11 20:51:31,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-L44G-78XB-ZPAS-ADZPG,11.12348,0.03
8155501148307628834,1034866,2022-07-11 13:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.462568,0.02
5311659542772775816,1034830,2022-07-11 11:04:55,Contract Payment,S-2L3W-RTPK-6B9C-3SP2H,S-SQW3-BPXN-K87V-H3RA9,22.00449,0.0
11231593192820703114,1034829,2022-07-11 11:01:03,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-2L3W-RTPK-6B9C-3SP2H,0.2,0.03
10510290700608034104,1034568,2022-07-10 17:25:44,Contract Payment,S-VRSV-447G-KH7D-CSJWQ,S-SQW3-BPXN-K87V-H3RA9,1.50743,0.0
9752522082550876238,1034567,2022-07-10 17:20:51,Deploy Contract,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.3
15531191633041981297,1034567,2022-07-10 17:20:51,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-VRSV-447G-KH7D-CSJWQ,0.2,0.03
14062973554063906516,1034565,2022-07-10 17:12:21,Arbitrary Message,S-SQW3-BPXN-K87V-H3RA9,S-VRSV-447G-KH7D-CSJWQ,0.0,0.04
356027218285708515,1034565,2022-07-10 17:12:21,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-VRSV-447G-KH7D-CSJWQ,1.62348,0.03
6827722452215712405,1034559,2022-07-10 16:50:58,Arbitrary Message,S-SQW3-BPXN-K87V-H3RA9,S-2L3W-RTPK-6B9C-3SP2H,0.0,0.04
7816854488784794161,1034559,2022-07-10 16:50:58,Ordinary Payment,S-SQW3-BPXN-K87V-H3RA9,S-2L3W-RTPK-6B9C-3SP2H,22.12348,0.03
1694119537824254012,1034557,2022-07-10 16:43:16,Deploy Contract,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.3
12353963187160080155,1034555,2022-07-10 16:33:17,Deploy Contract,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.3
7600961781197285196,1034320,2022-07-10 00:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.31444435,0.02
6929462890306946332,1033633,2022-07-08 03:15:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.26772529,0.02
16966387630760830641,1033399,2022-07-07 11:31:58,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
15643366545759374420,1033219,2022-07-06 23:33:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.46881585,0.02
5536435446105039277,1032916,2022-07-06 03:20:42,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
10873921082280811846,1032795,2022-07-05 19:17:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.06680942,0.02
6000892325158195833,1032539,2022-07-05 02:12:48,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
7438573839850054145,1032538,2022-07-05 02:08:41,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
13732546794807624954,1032529,2022-07-05 01:30:27,Ask Order Placement,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
9479577312530648579,1032452,2022-07-04 20:14:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.38906906,0.02
10497959780489943394,1032056,2022-07-03 17:48:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.13137969,0.02
12083899516791083870,1031728,2022-07-02 19:57:57,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
8987039005071703494,1031727,2022-07-02 19:53:46,Bid Order Placement,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
12478725757073991689,1031685,2022-07-02 17:03:59,Ask Order Placement,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
1510598943827933127,1031685,2022-07-02 17:03:59,Ask Order Placement,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
7758972412538248736,1031675,2022-07-02 16:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.11750541,0.02
2271667877758599502,1031100,2022-07-01 02:06:21,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
3848618455487047625,1031070,2022-07-01 00:05:58,Bid Order Placement,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
16058039668603512773,1031026,2022-06-30 21:03:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.14873317,0.02
16359283206797331913,1030751,2022-06-30 02:52:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,48391.32029,0.075
13021293895470127450,1030531,2022-06-29 12:17:47,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
14788127856744688252,1030530,2022-06-29 12:14:35,Bid Order Placement,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
4085440365244775010,1030506,2022-06-29 10:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.40774182,0.02
4918255247201943355,1029798,2022-06-27 11:09:55,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
6949529770652693731,1029797,2022-06-27 11:08:10,Add Commitment,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
8553929061059241119,1029468,2022-06-26 13:08:06,Bid Order Placement,S-SQW3-BPXN-K87V-H3RA9,,0.0,0.01
10113737040894708311,1029418,2022-06-26 09:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SQW3-BPXN-K87V-H3RA9,10.13818979,0.02
692103725351906211,1025346,2022-06-15 02:12:13,Reward Recipient Assignment,S-SQW3-BPXN-K87V-H3RA9,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
13080618572989997477,1025341,2022-06-15 01:49:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SQW3-BPXN-K87V-H3RA9,0.00735,0.01
