ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DXCZ-YQZK-8YPL-73YEY,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DXCZ-YQZK-8YPL-73YEY,1e-08,0.0882
11622031912379212098,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DXCZ-YQZK-8YPL-73YEY,0.0,1.0
13146657061512995548,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DXCZ-YQZK-8YPL-73YEY,0.0,1.0
18120033076078293987,383862,2017-07-20 18:06:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXCZ-YQZK-8YPL-73YEY,0.0,1.0
17230210288798502806,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DXCZ-YQZK-8YPL-73YEY,0.0,1.0
509261491864831285,80578,2015-03-24 20:15:40,Ordinary Payment,S-DXCZ-YQZK-8YPL-73YEY,S-2W5K-HQL9-X8EK-AFK2U,7046.0,1.0
4119454444116236584,79182,2015-03-20 22:44:39,Ordinary Payment,S-DXCZ-YQZK-8YPL-73YEY,S-2W5K-HQL9-X8EK-AFK2U,6987.0,1.0
14409404806502256408,78711,2015-03-19 15:07:50,Ordinary Payment,S-DXCZ-YQZK-8YPL-73YEY,S-2W5K-HQL9-X8EK-AFK2U,7006.0,1.0
9205524207029106658,66762,2015-02-14 05:35:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DXCZ-YQZK-8YPL-73YEY,0.0,1.0
11272661769648477785,65989,2015-02-12 01:54:41,Ordinary Payment,S-DXCZ-YQZK-8YPL-73YEY,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
7253507395171892343,62965,2015-02-03 14:54:57,Ordinary Payment,S-DXCZ-YQZK-8YPL-73YEY,S-4DVA-TKPU-CZF6-CULU9,16298.0,1.0
