ID,Height,timestamp,Type,From,To,Amount,Fee
7883378033429132869,695821,2019-12-10 19:47:31,Ordinary Payment,S-E2LF-ZNSB-RJQR-2ABN2,S-HK9D-P74Q-XDEJ-D6PGM,386.5,0.02205
11277149813598699434,695248,2019-12-09 04:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,25.20144144,0.1
3661367424257136174,693746,2019-12-04 23:57:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,24.89621336,0.1
10973712362514205426,693225,2019-12-03 13:26:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,30.06365874,0.1
10356408268453754694,692519,2019-12-01 13:38:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,23.01829811,0.1
428839093434334786,691276,2019-11-28 02:20:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,23.35822237,0.1
10420303992465944375,689759,2019-11-23 20:45:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,21.60969869,0.1
7035247894907451927,689391,2019-11-22 19:58:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,24.03234994,0.1
574070117227589604,688995,2019-11-21 17:13:57,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.00735
16568468812318412220,688989,2019-11-21 16:35:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,22.64480825,0.1
3375296007158577811,688754,2019-11-21 01:02:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,23.04344098,0.1
4600110782149015933,687040,2019-11-16 06:01:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,25.45094685,0.1
18388485161209460332,686090,2019-11-13 14:06:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.40652143,0.02205
15136609157362616695,685939,2019-11-13 04:12:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.40652143,0.02205
9910306865768144883,685476,2019-11-11 20:59:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.37035506,0.02205
10942679410475501356,685405,2019-11-11 16:02:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,22.19803462,0.1
15541159512903636115,685345,2019-11-11 12:07:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.40652143,0.02205
504923349526548160,685039,2019-11-10 15:19:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.42531842,0.02205
2328571638213799395,684750,2019-11-09 20:13:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.46443648,0.02205
17744482229151651441,684459,2019-11-09 00:30:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.40652143,0.02205
6178834677675873716,684310,2019-11-08 14:06:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.40652143,0.02205
13642215390881295695,684137,2019-11-08 03:06:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.42531842,0.02205
13964406780056383437,684005,2019-11-07 18:16:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.46443649,0.02205
13927281037448616752,683562,2019-11-06 12:01:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.37035507,0.02205
10770488594957551541,683400,2019-11-06 01:33:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.40652142,0.02205
7869528280810064310,683261,2019-11-05 16:18:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.38820641,0.02205
3572820836646059642,683111,2019-11-05 06:02:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.37035507,0.02205
13894009483317839514,683101,2019-11-05 05:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,25.70930792,0.1
17305544709850409547,682365,2019-11-03 03:55:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.37035506,0.02205
62766655145622310,681898,2019-11-01 21:01:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,22.40424711,0.1
10467613850422905036,681576,2019-10-31 23:16:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,24.16400957,0.1
17375456112971611586,681476,2019-10-31 16:02:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.3359747,0.02205
13449724452960253865,681312,2019-10-31 05:11:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.35295,0.02205
2040507319502747370,681195,2019-10-30 21:30:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,23.60730052,0.1
6381241741046094744,681172,2019-10-30 19:59:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.37035506,0.02205
1964407147747063780,681025,2019-10-30 10:19:39,Ordinary Payment,S-E2LF-ZNSB-RJQR-2ABN2,S-W7FT-UQ68-EFRL-286S2,110.0,0.1
6961548302405788726,681024,2019-10-30 10:16:17,Ordinary Payment,S-E2LF-ZNSB-RJQR-2ABN2,S-W7FT-UQ68-EFRL-286S2,1e-08,0.0441
2419116572404068716,680633,2019-10-29 07:41:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,22.22962599,0.1
10318576834056117420,680433,2019-10-28 18:09:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.3032512,0.02205
15848830300102072732,679479,2019-10-26 02:29:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,23.54011848,0.1
12966690164173394997,679240,2019-10-25 09:38:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.38820641,0.02205
863119579905788360,679090,2019-10-24 23:58:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.35295,0.02205
12486109033378913249,678692,2019-10-23 21:09:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,22.30347459,0.1
9900517430769470944,678650,2019-10-23 18:28:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.40652143,0.02205
11468362407160145759,678498,2019-10-23 08:16:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.38820641,0.02205
7585413649855290360,678345,2019-10-22 21:55:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.38820641,0.02205
7700036997137428720,678204,2019-10-22 12:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.37035506,0.02205
12982278477290685144,678046,2019-10-22 02:01:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.42531842,0.02205
147012282777406295,677904,2019-10-21 16:10:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.38820641,0.02205
6841861491551583959,677755,2019-10-21 06:36:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.38820641,0.02205
987560515440079255,677737,2019-10-21 05:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,22.52623609,0.1
1579787025757480015,677453,2019-10-20 10:17:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.38820641,0.02205
7224777332242119726,677304,2019-10-20 00:19:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.35295,0.02205
18359707491120420235,677154,2019-10-19 14:06:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.33597469,0.02205
14849685192067160590,677005,2019-10-19 04:13:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.35295,0.02205
5485480899440209752,676858,2019-10-18 17:55:38,Ordinary Payment,S-E2LF-ZNSB-RJQR-2ABN2,S-W7FT-UQ68-EFRL-286S2,248.0,0.03675
11987589950448653383,676362,2019-10-17 08:43:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,21.55207736,0.1
5729672248232475998,676228,2019-10-17 00:04:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,22.6921073,0.1
7246720556692180612,675823,2019-10-15 20:26:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-E2LF-ZNSB-RJQR-2ABN2,22.25955287,0.1
2725725152652644978,675403,2019-10-14 16:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.03159719,0.02205
108066115452119084,675351,2019-10-14 13:10:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,2.0,0.0147
4905030650357917382,675297,2019-10-14 09:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.12036951,0.02205
16007220520147783297,675202,2019-10-14 03:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.00268513,0.02205
2459440752152932971,675200,2019-10-14 03:07:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,1.0,0.0147
14174839855220305168,675167,2019-10-14 00:14:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.00481556,0.02205
5364144755565927526,675062,2019-10-13 17:50:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.00050912,0.02205
11369161915130189216,675053,2019-10-13 17:05:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E2LF-ZNSB-RJQR-2ABN2,2.0,0.0147
4590360159272666343,675014,2019-10-13 14:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.00299956,0.02205
17225871570151635481,674956,2019-10-13 10:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.34060157,0.02205
13736431464110606333,674885,2019-10-13 06:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.09218269,0.02205
1597267133330819957,674683,2019-10-12 16:01:04,Reward Recipient Assignment,S-E2LF-ZNSB-RJQR-2ABN2,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1005609912713863940,674378,2019-10-11 19:32:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.15179306,0.02205
13305252692608474214,674290,2019-10-11 13:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.00577837,0.02205
5787217521566719634,674165,2019-10-11 05:15:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.11181613,0.02205
1679619609843498021,673983,2019-10-10 17:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.0540764,0.02205
16915985071285448509,673888,2019-10-10 10:25:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.0994773,0.02205
15128837606023070689,673849,2019-10-10 07:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.13345354,0.02205
17615503275707427128,673767,2019-10-10 02:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.08427285,0.02205
18195950740778127948,673656,2019-10-09 19:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.15938696,0.02205
11174591447989671792,673606,2019-10-09 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.50837027,0.02205
4576853527820915961,673560,2019-10-09 12:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.23951671,0.02205
14946569980578977781,673521,2019-10-09 10:07:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.38233372,0.02205
17307712811074990935,673415,2019-10-09 02:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.18807874,0.02205
16189132563324563278,673296,2019-10-08 19:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.65908097,0.02205
15674322736130431111,673234,2019-10-08 14:39:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.65138293,0.02205
11873946684814876214,673208,2019-10-08 12:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.6526365,0.02205
15466239298979354280,673162,2019-10-08 10:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.63948196,0.02205
8392444863615438380,673148,2019-10-08 08:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.60507407,0.02205
9872471943736264236,673121,2019-10-08 07:29:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.0147
3282205592408511161,673120,2019-10-08 07:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,2.39235842,0.02205
12715779151342187948,673088,2019-10-08 05:09:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.0588
10655712448936257486,673088,2019-10-08 05:09:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.6097021,0.02205
1208612667918900255,673072,2019-10-08 04:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.58535039,0.02205
3538332106761489507,673052,2019-10-08 02:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,3.15895842,0.02205
13923833106411182090,673000,2019-10-07 23:13:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.06615
5453826196967080900,673000,2019-10-07 23:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.43351221,0.02205
17151891859226807856,672995,2019-10-07 22:33:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.40702599,0.02205
13625626669682344394,672955,2019-10-07 20:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.38938003,0.02205
13052284058419741294,672942,2019-10-07 19:21:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.38652344,0.02205
7241887516244397438,672893,2019-10-07 16:00:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.0294
7354798723677412687,672893,2019-10-07 16:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.45866047,0.02205
920248306925431067,672869,2019-10-07 14:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.42941952,0.02205
1810564800567145896,672792,2019-10-07 09:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.46515022,0.02205
15417105890752503821,672741,2019-10-07 05:40:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.45523704,0.02205
11736149226324038630,672714,2019-10-07 04:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.483613,0.02205
16721728627683440103,672687,2019-10-07 01:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.42533124,0.02205
6395447538351093734,672564,2019-10-06 17:43:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.38252038,0.02205
12864453130779151946,672545,2019-10-06 16:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.36938097,0.02205
10255413727408601812,672483,2019-10-06 12:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.3667822,0.02205
18057596081690379692,672428,2019-10-06 08:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.38376863,0.02205
16655389049954705800,672321,2019-10-06 01:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.36466142,0.02205
15401004292807366001,672309,2019-10-06 00:21:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.0882
8413024453329276904,672309,2019-10-06 00:21:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.08085
16354665686738423245,672309,2019-10-06 00:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.39889755,0.02205
15537943378554089353,672222,2019-10-05 18:42:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.0882
8645935459139117801,672222,2019-10-05 18:42:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.08085
15634012924776710261,672222,2019-10-05 18:42:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.44018893,0.02205
2509182938699085275,672160,2019-10-05 14:36:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.47317232,0.02205
2989878870938545517,672113,2019-10-05 11:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.51513902,0.02205
14630535666617410066,672075,2019-10-05 09:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.50756984,0.02205
15005226927560057661,672063,2019-10-05 08:03:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.0441
7545519845757382480,672063,2019-10-05 08:03:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.03675
5552778425910621546,672063,2019-10-05 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.4903652,0.02205
8611980930597868183,671976,2019-10-05 02:00:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,2.25202954,0.02205
13213074016921010950,671868,2019-10-04 18:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.49358204,0.02205
11257841433466024030,671831,2019-10-04 16:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.58136626,0.02205
6070961739981161485,671782,2019-10-04 13:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.62596326,0.02205
38138343985590540,671712,2019-10-04 08:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.62473507,0.02205
4411184840635132298,671643,2019-10-04 04:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.65147683,0.02205
2405621045426570427,671624,2019-10-04 02:25:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.65221354,0.02205
3355043556727581322,671599,2019-10-04 00:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.64716873,0.02205
9130143375620097108,671582,2019-10-03 23:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.65319916,0.02205
12141541515071518541,671558,2019-10-03 22:24:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.65699033,0.02205
2571432705242330737,671511,2019-10-03 19:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.70642361,0.02205
14832858586387997041,671455,2019-10-03 15:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.70260213,0.02205
8434729097340419357,671450,2019-10-03 14:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.66622299,0.02205
10079288122480459884,671388,2019-10-03 10:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.63514809,0.02205
3411721700451284194,671373,2019-10-03 09:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.63311118,0.02205
2850111141017440180,671363,2019-10-03 09:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.61602713,0.02205
11074472486026816920,671345,2019-10-03 07:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.58606959,0.02205
66338538548557463,671304,2019-10-03 05:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.55059667,0.02205
14386725796916708520,671254,2019-10-03 01:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.53418194,0.02205
10191039548034779500,671186,2019-10-02 21:13:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.51561915,0.02205
4673789110303068536,671116,2019-10-02 16:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,2.2680339,0.02205
4270489268178311524,671063,2019-10-02 12:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.51951496,0.02205
13548617794057359495,671026,2019-10-02 10:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.51471174,0.02205
13890022499208533164,671024,2019-10-02 10:18:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.0441
1008149704496433913,671024,2019-10-02 10:18:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.03675
10778083362193311204,671023,2019-10-02 10:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.52159705,0.02205
11993138440852906467,670956,2019-10-02 05:48:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.49301747,0.02205
12081632458561121073,670903,2019-10-02 02:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.51560208,0.02205
16868945608868742968,670827,2019-10-01 21:20:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.47579652,0.02205
2774697043222879864,670784,2019-10-01 18:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.46931995,0.02205
15432054967988109564,670757,2019-10-01 16:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E2LF-ZNSB-RJQR-2ABN2,1.47145426,0.02205
14011926042733864071,670750,2019-10-01 16:02:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2LF-ZNSB-RJQR-2ABN2,0.0,0.02205
