ID,Height,timestamp,Type,From,To,Amount,Fee
14594780383116416772,174431,2015-12-12 08:49:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,0.11808101,1.0
6348830429813763712,173925,2015-12-10 22:35:03,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3XNU-XANK-L3LA-6RJRR,1720.71557137,1.0
8908825915619663925,173923,2015-12-10 22:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,315.23528119,1.0
11834175508024539670,173880,2015-12-10 19:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,344.86758941,1.0
9119725486155745782,173850,2015-12-10 17:13:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,373.52452716,1.0
1789020497148978916,173792,2015-12-10 13:24:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,363.15720116,1.0
9495074985844736860,173738,2015-12-10 09:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,324.07927172,1.0
9395967800089374148,173702,2015-12-10 07:22:08,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-3XNU-XANK-L3LA-6RJRR,2978.0,1.0
5213134362677049191,173682,2015-12-10 06:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,358.73786559,1.0
8553074126379586921,173673,2015-12-10 05:43:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,334.66428319,1.0
14842842632034193279,173646,2015-12-10 03:48:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,343.01324351,1.0
5260209711523025705,173576,2015-12-09 23:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,323.29132627,1.0
1222544623954591671,173551,2015-12-09 21:30:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,319.5159246,1.0
2083020318955729148,173520,2015-12-09 19:31:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,359.2167356,1.0
8140458773329501387,173504,2015-12-09 18:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,311.0547111,1.0
1425603583668766609,173359,2015-12-09 08:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,325.09841697,1.0
6735718511786893989,173170,2015-12-08 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,304.30840724,1.0
4932166448149429238,120595,2015-07-14 18:34:53,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,193.0,1.0
12321670189363026888,95390,2015-05-05 06:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,194.45956367,1.0
10861000149008052304,94924,2015-05-03 23:29:26,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1237.0,1.0
12273130073489518392,94891,2015-05-03 21:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,314.48197634,1.0
5717911002020914456,94853,2015-05-03 18:27:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,337.9520632,1.0
18258919349922499875,94826,2015-05-03 16:53:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,585.84667149,1.0
11809467106149877242,94812,2015-05-03 15:39:38,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,2806.0,1.0
10640561609310972141,94778,2015-05-03 13:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,350.40134238,1.0
18071673655162930191,94736,2015-05-03 10:38:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,1823.02904413,1.0
8544791332097172566,94708,2015-05-03 08:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,330.1555485,1.0
9972238627655361742,94680,2015-05-03 06:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,303.1567813,1.0
5372568557645975110,94655,2015-05-03 05:22:04,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1093.0,1.0
9549041743028767461,94645,2015-05-03 04:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,327.62610676,1.0
8436819974084949537,94605,2015-05-03 01:49:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,332.35979198,1.0
9920893800166211771,94590,2015-05-03 00:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,434.35554999,1.0
17828512617845430887,94578,2015-05-03 00:15:52,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,4327.0,1.0
16703692147014925379,94573,2015-05-02 23:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,538.54803207,1.0
7150892197998397370,94568,2015-05-02 23:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,3119.36069553,1.0
6063577995778932462,94528,2015-05-02 20:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,309.29207176,1.0
12794391900828325781,94506,2015-05-02 19:14:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,360.16243597,1.0
2246429459018315131,94483,2015-05-02 17:33:19,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1724.0,1.0
1501853338292108866,94480,2015-05-02 17:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,1017.26981575,1.0
5385971038396616584,94476,2015-05-02 17:16:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,332.71883753,1.0
10002725324405838483,94458,2015-05-02 15:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,375.59063142,1.0
16433249775000997552,94450,2015-05-02 15:39:07,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,8365.0,1.0
17785738118952957766,94449,2015-05-02 15:34:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,2706.9938077,1.0
2133753619735263440,94445,2015-05-02 15:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,308.12696506,1.0
17414358848859114943,94423,2015-05-02 13:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,367.84799772,1.0
12975254027504617963,94403,2015-05-02 12:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,4176.7576864,1.0
5825079405901264880,94325,2015-05-02 07:18:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,358.73845594,1.0
4471152531055979864,94281,2015-05-02 04:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,447.42834066,1.0
15492149212137928032,94265,2015-05-02 03:11:31,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1054.0,1.0
7493898408458601905,94255,2015-05-02 02:12:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,335.66773562,1.0
7144478987062471664,94234,2015-05-02 01:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,336.12621683,1.0
2811518634983162560,94147,2015-05-01 19:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,346.40883998,1.0
15261467678352031909,94080,2015-05-01 14:48:10,Token Transfer,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,0.0,1.0
5030587399753347959,94078,2015-05-01 14:36:26,Reward Recipient Assignment,S-WEED-ERZQ-75NG-F874K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6260955477615536178,94048,2015-05-01 12:46:12,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-WEED-ERZQ-75NG-F874K,0.0,1.0
12112763917099275400,93950,2015-05-01 06:18:25,Token Transfer,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,0.0,1.0
8895826030572998852,93934,2015-05-01 05:01:41,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-WEED-ERZQ-75NG-F874K,0.0,1.0
7936118018488956608,93920,2015-05-01 04:16:10,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-WEED-ERZQ-75NG-F874K,0.0,1.0
13936359899115314295,93904,2015-05-01 02:52:04,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-WEED-ERZQ-75NG-F874K,0.0,1.0
3370070599708129032,93880,2015-05-01 01:01:48,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-WEED-ERZQ-75NG-F874K,0.0,1.0
10953258153960358734,93861,2015-05-01 00:00:05,Token Transfer,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,0.0,1.0
3311664140317095173,93861,2015-05-01 00:00:05,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,600.0,1.0
12819345878966582068,93840,2015-04-30 22:50:52,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-WEED-ERZQ-75NG-F874K,0.0,1.0
17790134804512957521,93804,2015-04-30 20:07:44,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-WEED-ERZQ-75NG-F874K,0.0,1.0
2031381563624473928,93792,2015-04-30 19:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,307.63288212,1.0
5578913253874011291,93749,2015-04-30 16:56:14,Reward Recipient Assignment,S-WEED-ERZQ-75NG-F874K,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
2824592743947010440,93736,2015-04-30 15:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,334.60235808,1.0
14344704086480000271,93722,2015-04-30 14:47:27,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1035.0,1.0
4978796470495495215,93672,2015-04-30 10:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,313.94409687,1.0
2076692922658418465,93603,2015-04-30 06:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,324.30576711,1.0
1735040278501366510,93568,2015-04-30 04:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,398.07519684,1.0
10251644610613302048,93561,2015-04-30 04:04:23,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1412.0,1.0
10562397220777425753,93549,2015-04-30 03:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,411.01622343,1.0
12016665222686968940,93523,2015-04-30 01:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,347.48855199,1.0
195668003526922674,93487,2015-04-29 23:10:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,300.39162689,1.0
11202418972088593134,93458,2015-04-29 20:44:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,354.44279383,1.0
11025660766759863742,93435,2015-04-29 19:38:38,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1035.0,1.0
11550306006612635537,93434,2015-04-29 19:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,320.25786733,1.0
2076034564097370197,93412,2015-04-29 18:23:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,354.17155641,1.0
1637936848155102495,93390,2015-04-29 16:23:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,361.25531617,1.0
2407487442238107058,93382,2015-04-29 15:45:10,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1772.0,1.0
16744407706417833779,93360,2015-04-29 14:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,376.93315597,1.0
17458233566833046771,93349,2015-04-29 13:46:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,303.58404435,1.0
1866486089874594130,93339,2015-04-29 13:00:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,407.68099492,1.0
8592579228363916445,93303,2015-04-29 10:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,300.94845623,1.0
11662113923227713711,93260,2015-04-29 07:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,383.39425911,1.0
14921532583712646759,93195,2015-04-29 03:22:38,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,4662.0,1.0
11860104551708132995,93172,2015-04-29 01:50:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,319.71565501,1.0
8346133086764226822,93154,2015-04-29 00:11:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,301.94050319,1.0
17862025171685760513,93139,2015-04-28 23:37:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,3654.29000177,1.0
33475962222181120,93116,2015-04-28 21:49:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,387.43027,1.0
13788674210488759175,93113,2015-04-28 21:37:27,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,3503.0,1.0
1978296592148734812,93109,2015-04-28 21:22:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,3148.12299789,1.0
4737574832018165759,93097,2015-04-28 20:27:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,356.18882833,1.0
15931337396960623825,93020,2015-04-28 15:20:59,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,2848.0,1.0
18335082949829978893,93014,2015-04-28 14:53:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,305.82437792,1.0
5646450790019180020,92991,2015-04-28 13:40:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,335.08256204,1.0
1744558068945144603,92931,2015-04-28 09:45:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,356.84222018,1.0
4044387443563020086,92900,2015-04-28 07:43:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,406.60954548,1.0
6183041872494814811,92889,2015-04-28 06:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,785.84781982,1.0
11274086149697408398,92867,2015-04-28 05:33:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,356.39258168,1.0
17876758045012922984,92850,2015-04-28 04:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,301.83547623,1.0
12181052981597372039,92813,2015-04-28 01:55:46,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,20698.0,1.0
9088673686838036617,92812,2015-04-28 01:45:31,Ordinary Payment,S-UF6F-QQCT-2DDW-EUMTC,S-WEED-ERZQ-75NG-F874K,20000.0,1.0
9474884214961572417,92806,2015-04-28 01:24:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,328.16282448,1.0
7806005357450845237,92767,2015-04-27 23:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,371.18641951,1.0
17885170105898262799,92761,2015-04-27 22:47:30,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1299.0,1.0
16212002810912310663,92760,2015-04-27 22:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,329.56906968,1.0
12133386279087875347,92752,2015-04-27 21:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,309.62337084,1.0
2009924099854049421,92729,2015-04-27 20:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,360.17983546,1.0
4209504567629853955,92697,2015-04-27 17:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,300.77181416,1.0
17296902411159766862,92690,2015-04-27 17:26:17,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1013.0,1.0
5429117717790573563,92684,2015-04-27 16:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,668.55085228,1.0
1112363572058396009,92672,2015-04-27 16:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,344.93912457,1.0
2488083344069336781,92666,2015-04-27 16:05:03,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,11587.0,1.0
9106877286123821483,92643,2015-04-27 14:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,387.45083668,1.0
7087335471942022214,92593,2015-04-27 10:58:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,3757.85896702,1.0
13299991740269523297,92585,2015-04-27 10:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,374.23597523,1.0
4340819611948429869,92570,2015-04-27 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,3081.46912581,1.0
17567153184539784896,92555,2015-04-27 08:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,2987.1171659,1.0
6780839147805385503,92547,2015-04-27 07:49:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,324.36931462,1.0
6779881755936497221,92516,2015-04-27 06:02:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,369.19821192,1.0
3935220439112655693,92489,2015-04-27 03:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,306.72345822,1.0
12337054477703323290,92462,2015-04-27 02:24:19,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,2250.0,1.0
16903221602610500283,92457,2015-04-27 02:04:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,1595.11575794,1.0
13622265659646590368,92447,2015-04-27 01:09:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,324.58480688,1.0
15440498464227958007,92419,2015-04-26 23:27:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,330.88050735,1.0
3538035296006545404,92406,2015-04-26 22:24:30,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,2038.0,1.0
17651066793449177835,92402,2015-04-26 21:59:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,1256.46519248,1.0
12985472474510598776,92399,2015-04-26 21:51:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,398.3663172,1.0
16300106243400961631,92364,2015-04-26 19:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,384.6757955,1.0
7043256819676952263,92350,2015-04-26 18:36:16,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1260.0,1.0
17823947784976731016,92346,2015-04-26 18:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,356.41588069,1.0
9692873305310920674,92317,2015-04-26 16:45:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,904.58340455,1.0
4112009383926759007,92303,2015-04-26 15:49:19,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1991.0,1.0
6798413010172722083,92300,2015-04-26 15:36:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,335.35326055,1.0
7696572937362615120,92272,2015-04-26 13:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,357.36091437,1.0
9281617176910281561,92248,2015-04-26 11:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,344.04850982,1.0
12708728351069269230,92248,2015-04-26 11:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,301.82939308,1.0
7424378631449416871,92223,2015-04-26 10:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,326.4009376,1.0
9105807571207769949,92203,2015-04-26 08:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,326.53527559,1.0
5727476930134159409,92173,2015-04-26 06:49:24,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,1301.0,1.0
10660517269041954995,92172,2015-04-26 06:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,369.76769095,1.0
8390507871843826456,92146,2015-04-26 05:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,303.24083376,1.0
16686954691491817689,92111,2015-04-26 03:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,301.43865803,1.0
9664793098583735403,92080,2015-04-26 00:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,326.77148676,1.0
3326761722327879582,92078,2015-04-26 00:18:37,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,2678.0,1.0
15732190640740036998,92045,2015-04-25 22:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,2036.24240475,1.0
16351896778294359378,92043,2015-04-25 22:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,307.73209154,1.0
15216173545926739248,91988,2015-04-25 18:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,335.7738537,1.0
8470759769828722778,91970,2015-04-25 17:24:03,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,5502.0,1.0
11068342909391847884,91969,2015-04-25 17:15:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,341.18498598,1.0
1863564834028221787,91945,2015-04-25 15:41:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,1728.56606089,1.0
3464623167075385863,91932,2015-04-25 15:00:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,337.43509768,1.0
16691581733235917763,91914,2015-04-25 13:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,342.84217762,1.0
5563371606077648398,91898,2015-04-25 12:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,2074.20199571,1.0
1020126060350171619,91883,2015-04-25 11:33:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,352.74532043,1.0
16158817173410350192,91862,2015-04-25 09:43:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,325.95837013,1.0
12014981617402000833,91828,2015-04-25 07:32:44,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-UF6F-QQCT-2DDW-EUMTC,5719.0,1.0
7003777947033725469,91817,2015-04-25 06:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,3089.51123026,1.0
6078029859672791477,91815,2015-04-25 06:40:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WEED-ERZQ-75NG-F874K,2303.18787585,1.0
