ID,Height,timestamp,Type,From,To,Amount,Fee
3460688333676046000,779967,2020-08-01 22:17:00,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-4Y3L-HTP3-9HX5-2QU9P,11.2797,0.03675
3593784216690030311,741892,2020-04-17 16:59:00,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-SHNM-CNXP-WYB2-6E95Y,2.0,0.05145
13494643912858202764,740713,2020-04-14 09:54:15,Ordinary Payment,S-SN6N-R4CT-HR3S-FCC6R,S-SHNM-CNXP-WYB2-6E95Y,8.0,0.0441
4986242544939269040,739665,2020-04-11 11:08:17,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-MYRL-VWEW-QF65-BCJAP,1.0,0.02205
4454794047689238406,739396,2020-04-10 17:09:46,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-5XAH-ZCA6-HM22-6LS43,1.0,0.00735
16350380878663818014,739126,2020-04-09 23:33:57,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-SHNM-CNXP-WYB2-6E95Y,1.0,0.0294
637685648737884358,736497,2020-04-02 14:49:48,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-D7QX-36P3-459N-C738T,4.0,0.03675
13689326280135545337,736304,2020-04-02 01:50:55,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-SHNM-CNXP-WYB2-6E95Y,5.0,0.05145
10754808631534642346,735794,2020-03-31 15:31:50,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-4QGN-4A7J-XQXB-4JCMZ,2.0,0.0588
886866153409758107,735776,2020-03-31 14:19:06,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.0294
10988313477132329548,734624,2020-03-28 09:01:33,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-XFL4-L3YW-KY55-5V34Y,6.0,0.05145
6600169768919565914,734387,2020-03-27 17:12:33,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-SHNM-CNXP-WYB2-6E95Y,4.0,0.0588
14122903431926918288,734179,2020-03-27 02:48:25,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-SHNM-CNXP-WYB2-6E95Y,1.0,0.0588
11521000190882550017,734146,2020-03-27 00:37:52,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-SHNM-CNXP-WYB2-6E95Y,4.0,0.03675
12539495003792764479,733582,2020-03-25 11:25:35,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-9TQK-UDCT-NZLG-6N4FK,2.0,0.0441
5115605875697718558,732798,2020-03-23 06:05:11,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-B82Y-E9MY-8HD5-E3W89,2.0,0.0588
2349302365343183190,732568,2020-03-22 15:01:33,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-SHNM-CNXP-WYB2-6E95Y,1.0,0.05145
9672500303693978592,731009,2020-03-18 06:29:10,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-CZGZ-KW57-8NLZ-C598J,6.0,0.0441
2382026115494024121,730956,2020-03-18 02:49:14,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-U5Z5-6HT4-5BYY-BECF9,7.0,0.03675
12318950147388426624,730897,2020-03-17 22:50:37,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-SHNM-CNXP-WYB2-6E95Y,8.0,0.0294
7324771895400904097,729863,2020-03-15 01:39:24,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-SHNM-CNXP-WYB2-6E95Y,5.0,0.03675
12823257728760228945,727754,2020-03-09 03:55:44,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-SHNM-CNXP-WYB2-6E95Y,3.0,0.00735
4063362016070764850,725205,2020-03-02 00:52:33,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-5Q5Q-2YPM-H895-8TESS,14.0,0.0441
2809752532858716617,725166,2020-03-01 22:02:56,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-ZM7K-G42D-YZQ4-GT5FV,42.0,0.0588
16472679295090421134,724201,2020-02-28 05:10:12,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-ABWR-T4XK-47MH-FECKA,9.0,0.03675
5917690137833057724,721944,2020-02-21 22:03:52,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-SHNM-CNXP-WYB2-6E95Y,2.0,0.0441
9082303532217969464,721780,2020-02-21 10:40:51,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-SHNM-CNXP-WYB2-6E95Y,7.0,0.02205
6403402106839025858,720571,2020-02-18 01:29:50,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-SHNM-CNXP-WYB2-6E95Y,33.0,0.0147
102441790307336603,720035,2020-02-16 13:31:19,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-SHNM-CNXP-WYB2-6E95Y,1.0,0.0588
11234618290093883833,717148,2020-02-08 11:28:22,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-SHNM-CNXP-WYB2-6E95Y,4.0,0.02205
11713013503567742315,717062,2020-02-08 05:50:43,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-SHNM-CNXP-WYB2-6E95Y,12.0,0.05145
8429037190450089166,715629,2020-02-04 05:24:38,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-SHNM-CNXP-WYB2-6E95Y,6.0,0.02205
17329712172338619504,715067,2020-02-02 15:40:34,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-UX6M-CXM4-2VV9-65JJ9,2.0,0.05145
5833718418381037281,714300,2020-01-31 12:21:50,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-VFHV-YDZ7-896E-H35GZ,1.0,0.00735
6613852226033535911,714212,2020-01-31 06:14:24,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-Y7F7-YHKB-FZCE-BV8AW,11.0,0.02205
6468250322826080450,713385,2020-01-28 22:51:44,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-SHNM-CNXP-WYB2-6E95Y,9.0,0.03675
17416561318344353102,713363,2020-01-28 21:16:41,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-LUVB-BBYD-FTAG-7BSY3,5.0,0.0441
4477763835937579319,713042,2020-01-27 23:30:31,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-SHNM-CNXP-WYB2-6E95Y,3.0,0.05145
14540834888891364002,712869,2020-01-27 12:06:23,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-SHNM-CNXP-WYB2-6E95Y,7.0,0.02205
12955874863749263566,711902,2020-01-24 19:15:27,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-527M-3K7L-AYUJ-6P4NU,8.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SHNM-CNXP-WYB2-6E95Y,10.0,0.0735
