ID,Height,timestamp,Type,From,To,Amount,Fee
15413984957530341874,399746,2017-09-03 10:42:22,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
15198581908848462794,399372,2017-09-02 09:29:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,155.274,1.0
12530373658193990602,399203,2017-09-01 21:52:14,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-HK9D-P74Q-XDEJ-D6PGM,627.0,1.0
16080796916271402553,399202,2017-09-01 21:48:40,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7320282554766217713,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,610.0,1.0
5821778314614962638,395427,2017-08-22 08:26:51,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-E23W-3E8P-H9X4-226CN,254.0,1.0
11969227716630533125,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,142.22,1.0
3673060799109982677,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,142.22,1.0
2138446672251982258,393770,2017-08-17 16:57:50,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-GG4B-34Y9-ZXGV-FNTNJ,14220.0,1.0
17589451082999331210,393755,2017-08-17 16:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,14222.0,1.0
10037652036136809911,386526,2017-07-28 10:37:24,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
3655301648753843964,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,67.57,1.0
18339957383049232528,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,11.95999999,1.0
18186472989691676338,379946,2017-07-09 14:56:50,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-E23W-3E8P-H9X4-226CN,182.0,1.0
13222440356521545790,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,17.54999999,1.0
16981374624427090652,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,154.0,1.0
10235118033633477421,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,11.30999999,1.0
2387899612154030573,377895,2017-07-03 21:13:07,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-BANK-PCGK-C7VY-GKA9V,1389.0,1.0
16562234154019167879,376797,2017-06-30 19:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,33.41,1.0
18100355284051695860,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,33.54999999,1.0
12089851849674481653,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,33.43,1.0
1567977838900548983,376686,2017-06-30 12:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,33.85999999,1.0
16562736654415496480,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,33.53,1.0
5005064217072673049,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,33.48999999,1.0
16847138181919077644,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,33.69,1.0
12773476302695443198,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,63.2,1.0
17125833176300404634,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,50.91,1.0
9631546507522326062,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,54.05,1.0
3885856458818772194,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,33.44,1.0
11045491438980141415,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,55.98,1.0
4426782188072218168,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,52.09,1.0
18019311095319207551,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,53.62,1.0
5170744308297732361,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,25.37,1.0
10063868803193502083,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,23.38,1.0
3752946804249336626,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,25.75,1.0
10392193906093990681,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,25.75,1.0
9941432924627517429,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,61.71,1.0
2045531047960430802,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,58.34,1.0
6189998078472916604,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,51.54,1.0
13843335700903438279,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,59.38,1.0
9746842746427029787,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,58.52,1.0
7257562898385902156,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,59.21,1.0
3423241319566711221,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,52.95,1.0
2832654065198510738,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,60.97,1.0
6741989163736742531,374854,2017-06-25 09:23:00,Account Update,S-2VAC-7FMD-A6WG-H2AG9,,0.0,1.0
11437647344637368164,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,54.9,1.0
3077190629159902584,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,56.39,1.0
11058243598351924762,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,67.77,1.0
4423308174805140016,373937,2017-06-22 19:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,50.7,1.0
11603232334563306633,373882,2017-06-22 16:27:10,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-PNCU-G2QE-UX5T-4DTG3,65.0,1.0
7754077942839723611,372817,2017-06-19 16:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,50.53,1.0
17534634041037166915,371808,2017-06-16 21:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VAC-7FMD-A6WG-H2AG9,14.41,1.0
3859268712424884204,371740,2017-06-16 16:36:11,Account Update,S-2VAC-7FMD-A6WG-H2AG9,,0.0,1.0
8556348599529441578,366841,2017-06-02 23:46:36,Reward Recipient Assignment,S-2VAC-7FMD-A6WG-H2AG9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9892534190253992815,363764,2017-05-25 09:54:56,Reward Recipient Assignment,S-2VAC-7FMD-A6WG-H2AG9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9585008906080100239,363763,2017-05-25 09:52:23,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-2VAC-7FMD-A6WG-H2AG9,5.0,1.0
