ID,Height,timestamp,Type,From,To,Amount,Fee
5671182253533156256,356870,2017-05-06 02:30:53,Ordinary Payment,S-N4SB-2EZS-FYKJ-5TNUE,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
3476353467137837451,356859,2017-05-06 01:54:55,Ordinary Payment,S-7CRD-9HB4-N3C7-HAV4Y,S-N4SB-2EZS-FYKJ-5TNUE,200.0,1.0
6395183510993910659,345468,2017-04-04 05:25:19,Ordinary Payment,S-N4SB-2EZS-FYKJ-5TNUE,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
17154801645147860150,345466,2017-04-04 05:20:30,Ordinary Payment,S-N4SB-2EZS-FYKJ-5TNUE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6100497612549525057,345466,2017-04-04 05:20:30,Ordinary Payment,S-7CRD-9HB4-N3C7-HAV4Y,S-N4SB-2EZS-FYKJ-5TNUE,100.0,1.0
1066613100817815391,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4SB-2EZS-FYKJ-5TNUE,2.0,1.0001
5726283863930791792,342292,2017-03-26 07:47:40,Ordinary Payment,S-N4SB-2EZS-FYKJ-5TNUE,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
14307755359222563789,342287,2017-03-26 07:07:57,Ordinary Payment,S-7CRD-9HB4-N3C7-HAV4Y,S-N4SB-2EZS-FYKJ-5TNUE,28.0,1.0
18245735199005087993,342277,2017-03-26 06:34:19,Ordinary Payment,S-N4SB-2EZS-FYKJ-5TNUE,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1864385666742352545,342275,2017-03-26 06:29:43,Ordinary Payment,S-7CRD-9HB4-N3C7-HAV4Y,S-N4SB-2EZS-FYKJ-5TNUE,100.0,1.0
