ID,Height,timestamp,Type,From,To,Amount,Fee
17722370289174576302,314766,2017-01-08 08:44:19,Ordinary Payment,S-CVHU-QJ9Z-YBZD-2EP4E,S-K6ZQ-NYST-2N9L-D3BZW,98.0,1.0
14945463407832294353,313222,2017-01-04 01:10:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
16182659378222717047,313222,2017-01-04 01:10:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CVHU-QJ9Z-YBZD-2EP4E,3.0,1.0
7388668149578365765,313222,2017-01-04 01:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
15200625436366362487,312899,2017-01-03 03:31:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
8164223418146229494,312899,2017-01-03 03:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
8974975839860479694,312899,2017-01-03 03:31:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CVHU-QJ9Z-YBZD-2EP4E,3.0,1.0
12006174078325776029,312625,2017-01-02 08:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
15511136050297067426,312624,2017-01-02 08:38:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
1456304953684373706,312624,2017-01-02 08:38:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CVHU-QJ9Z-YBZD-2EP4E,3.0,1.0
3660582853880757775,312280,2017-01-01 10:04:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
4303212150980805087,312280,2017-01-01 10:04:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CVHU-QJ9Z-YBZD-2EP4E,3.0,1.0
8986219658729473478,312280,2017-01-01 10:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
15888746972162999356,311768,2016-12-30 23:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
418560056546266597,311768,2016-12-30 23:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
2779084039684555146,311768,2016-12-30 23:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CVHU-QJ9Z-YBZD-2EP4E,3.0,1.0
10996080965139605799,311402,2016-12-29 23:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
14785869615991666186,311402,2016-12-29 23:31:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CVHU-QJ9Z-YBZD-2EP4E,3.0,1.0
15673492246113805623,311402,2016-12-29 23:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
11231548985445786695,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
12125835125523950499,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
17532001904600544713,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CVHU-QJ9Z-YBZD-2EP4E,3.0,1.0
1731386141186239187,310744,2016-12-28 04:23:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CVHU-QJ9Z-YBZD-2EP4E,3.0,1.0
8056189972219397368,310744,2016-12-28 04:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVHU-QJ9Z-YBZD-2EP4E,5.0,1.0
