ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHFX-4K7B-P3ET-89KAS,1e-08,1.0584
3400350715991178155,635142,2019-06-24 00:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,28.3705873,1.0
16176039429107600822,632611,2019-06-16 23:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,20.91561253,1.0
14637454658215873623,630069,2019-06-09 21:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,23.22355226,1.0
14899929778654897663,627547,2019-06-02 19:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,40.00532601,1.0
1540815727230704359,625034,2019-05-26 18:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,25.0551765,1.0
13386110362131643786,622505,2019-05-19 17:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,18.39269705,1.0
4003124305739423018,618588,2019-05-08 18:10:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,3.58505753,1.0
14518738318549858768,616069,2019-05-01 17:25:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,40.08018546,1.0
10456871597822992761,613555,2019-04-24 16:56:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,38.0439845,1.0
14248078216547237998,611042,2019-04-17 15:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,26.25610672,1.0
15213846284810934256,608512,2019-04-10 14:02:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,30.55177552,1.0
3356952756582527465,605975,2019-04-03 12:02:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,82.96726821,1.0
13569838803535595412,600446,2019-03-19 00:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,13.85648485,1.0
15185041963422309025,597910,2019-03-11 21:36:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,36.25525242,1.0
3854611716477752708,595375,2019-03-04 19:38:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,330.08215409,1.0
10985797188166727055,582336,2019-01-27 07:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,26.5224725,1.0
13356891852476134267,579823,2019-01-20 06:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,21.36787812,1.0
4752733865921710439,577308,2019-01-13 05:13:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,21.24066422,1.0
703043484879419136,574760,2019-01-06 02:00:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,55.62748394,1.0
15407790984124419515,572210,2018-12-29 22:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,50.79795798,1.0
3536164087873039890,569679,2018-12-22 21:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,43.27054484,1.0
11448968696004767332,567166,2018-12-15 20:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,50.21951709,1.0
3395139122579299292,495359,2018-05-28 21:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,2.50498663,1.0
6540165107808168851,492845,2018-05-21 20:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,13.28685207,1.0
2772670499458215209,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,8.2825722,1.0
15750395092050712286,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,5.49047276,1.0
12650838858717891536,485264,2018-04-30 14:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,4.42222969,1.0
18103173408144427841,482752,2018-04-23 14:28:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,3.23454938,1.0
3713369318744569894,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,14.21858745,1.0
6647060906796232443,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,28.94543907,1.0
3441072517461856008,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AHFX-4K7B-P3ET-89KAS,0.00195103,1.0
6350721017544416616,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,24.87609558,1.0
2596165340200257472,472612,2018-03-26 05:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,12.03861993,1.0
2439111338744825518,470088,2018-03-19 03:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,9.89274871,1.0
6654107799958128111,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,26.10189011,1.0
272509538497470627,464983,2018-03-04 20:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,13.53657455,1.0
12713621236300994512,462456,2018-02-25 19:13:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,7.80973322,1.0
15205267347623209496,459908,2018-02-18 15:54:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,7.00880425,1.0
15430225771319485911,457672,2018-02-12 10:28:43,Account Update,S-AHFX-4K7B-P3ET-89KAS,,0.0,1.0
17409150543246740579,457388,2018-02-11 15:17:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,24.54743591,1.0
576175537176984332,454874,2018-02-04 14:16:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,11.92856289,1.0
675240563034658618,452359,2018-01-28 13:47:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHFX-4K7B-P3ET-89KAS,14.47728369,1.0
895175073145510426,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.41662175,1.0
10417493021980168176,449814,2018-01-21 10:47:21,Reward Recipient Assignment,S-AHFX-4K7B-P3ET-89KAS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10277704880548828065,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.58028465,1.0
16759730303357139341,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.92937836,1.0
4516590238965476575,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,6.17182393,1.0
10138955835522916331,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,4.53040921,1.0
5136171420383087974,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.08085817,1.0
3054331274579488811,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,9.22044759,1.0
9635670065071534766,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,5.22423516,1.0
16213640784398716790,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,0.49944226,1.0
10057179744788713684,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,0.53990013,1.0
8905096473817063975,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,6.97446111,1.0
329723136333606310,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,4.41542287,1.0
1007939246926776697,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,8.03084172,1.0
9544184862805254960,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,4.71530361,1.0
13743042830212191755,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,0.95622683,1.0
1631121108480762109,443516,2018-01-03 20:09:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.8918542,1.0
7564044939371686643,443220,2018-01-03 00:32:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,0.49251852,1.0
1756587430382968720,442576,2018-01-01 05:09:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,0.05777243,1.0
5964174192132157708,442084,2017-12-30 20:08:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,0.11052808,1.0
15811610210346840914,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.05886301,1.0
2313191645113971127,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.12464524,1.0
13204077052316985306,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.11429463,1.0
2110760464972841671,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.51633207,1.0
16296488835303870750,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.73772419,1.0
16944580797020635230,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,6.57480575,1.0
9855000759616548474,438650,2017-12-21 05:18:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,9.57715937,1.0
5908261606103254191,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.39230856,1.0
4486584899314174583,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,5.19020666,1.0
1383126154909413968,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.13400809,1.0
8338841110618992023,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.22223815,1.0
2727705420599755417,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,5.1041606,1.0
7154243166078318543,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,0.70029212,1.0
7846258633021032816,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.66776765,1.0
4739041158809491009,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.95926916,1.0
7759988746131994876,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,6.33885381,1.0
3037289469007701915,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.26821704,1.0
1138223340494114667,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,0.91784818,1.0
11886006762849357351,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,0.0940547,1.0
12880974958413276120,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.11307945,1.0
8329752490564338113,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.98685982,1.0
2759277268487989144,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.966131,1.0
3093670381099528731,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.40446854,1.0
3683869086392261588,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,4.57822834,1.0
412476894770811297,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,10.49496811,1.0
8681269228046580471,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,9.39126377,1.0
13012190692781690500,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,9.0586885,1.0
10005572020655657334,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,10.06424256,1.0
17361471443982610249,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,5.14018981,1.0
12544042745570373342,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.43977077,1.0
7553020909138217916,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.63982468,1.0
15359435811011472845,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.88401583,1.0
16467573321790821533,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.89825541,1.0
14259201437101245095,428051,2017-11-21 14:15:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,13.68918353,1.0
15318068228738148817,427599,2017-11-20 07:55:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,787.45300031,1.0
4321218061154634141,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,4.12881878,1.0
880086559938112280,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,6.10865053,1.0
13240879417250932563,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.52277262,1.0
4178843037839358862,426036,2017-11-15 23:24:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,4.64980156,1.0
8535756752735642896,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.19434888,1.0
2413960784446618033,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.28195186,1.0
9467336341062452843,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.90026067,1.0
8217624478759305258,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,12.98909995,1.0
1059529558385940592,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,29.15064306,1.0
15226256920719672276,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.91973922,1.0
9210414980047091506,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.0011253,1.0
11760229451234926040,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,6.26955481,1.0
5285497503274268118,420788,2017-11-01 07:05:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,12.76881811,1.0
18366035816315330402,420192,2017-10-30 14:54:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,18.09336025,1.0
12826479612234978362,419758,2017-10-29 09:45:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.19732461,1.0
12914714333839280220,419394,2017-10-28 09:44:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,4.65778437,1.0
13334839348786358404,418700,2017-10-26 10:48:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,809.82847711,1.0
805434757237945194,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,12.52326373,1.0
6352636003073180674,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,7.98448097,1.0
8942700799114558802,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,4.6229509,1.0
3589381802292747770,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,13.43373743,1.0
4162855487014958590,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.43141247,1.0
738230807988515919,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,0.92790325,1.0
13549959090838925624,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.10966272,1.0
2284991276428358345,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.9871616,1.0
5034584224736092308,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.58073951,1.0
9399880936350787103,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,9.19121918,1.0
16468059677242190000,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,16.66873,1.0
3292335182000813584,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.30237661,1.0
6518947039788363872,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,9.97650385,1.0
13037270101415615374,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,7.12551862,1.0
18090878822903863872,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,9.41858195,1.0
13977420449517227620,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.80623608,1.0
15023213485958748687,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,11.54958426,1.0
3330596666779341920,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.20584107,1.0
14896267435404432610,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.92109828,1.0
12712075233494532709,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,4.60300186,1.0
3432639987000087350,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,8.91771699,1.0
16006139248066578326,409211,2017-09-29 21:55:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,6.31413571,1.0
5188132244619523822,408844,2017-09-28 20:47:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,837.23107546,1.0
9100728032476151580,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,5.1875825,1.0
11599928387600274159,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,8.41580031,1.0
12450938673567603017,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,8.03535292,1.0
13490920309600676500,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,8.99967391,1.0
13700183554053888111,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.22412785,1.0
7552346027694347653,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,10.42218717,1.0
10610900673667320511,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,8.90819959,1.0
2365214370758516691,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,5.8894204,1.0
5395812958598673202,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.8386156,1.0
14412158278175039075,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,16.68269767,1.0
14668325110920913678,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,10.83062052,1.0
6866278082814452236,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,5.75578427,1.0
15624745733300613286,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,4.9131625,1.0
15876128165084149176,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,13.85995598,1.0
13889599025619243192,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,17.04753303,1.0
634997827059276954,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.9172459,1.0
6737446392838712638,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,3.96055651,1.0
8746978615621771778,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,5.32080097,1.0
4965273173014683837,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,0.01431305,1.0
11326470992973358057,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.78336943,1.0
4831986863402271409,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,2.99075367,1.0
12172619747431093640,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AHFX-4K7B-P3ET-89KAS,0.42888802,1.0
8703971118588664943,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,6.79316799,1.0
