ID,Height,timestamp,Type,From,To,Amount,Fee
11533739945964427206,780138,2020-08-02 09:35:05,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-4Y3L-HTP3-9HX5-2QU9P,8.4708,0.0147
6962979130185268292,741640,2020-04-17 00:08:51,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-65XM-396Y-QYWZ-6QVN4,5.0,0.05145
4591631803288854859,740878,2020-04-14 20:48:28,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-MFB2-HGFJ-BJU9-7D2YB,11.0,0.03675
6708198676338167068,739962,2020-04-12 07:31:26,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-SH6M-AB6X-YLXZ-587GG,27.0,0.00735
1818950686026472890,739404,2020-04-10 17:48:40,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-65XM-396Y-QYWZ-6QVN4,5.0,0.0147
867030504627503220,738569,2020-04-08 09:29:55,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-PDD6-XZ93-CU8D-AXZT3,4.0,0.00735
7031836455191723032,737113,2020-04-04 08:01:12,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-65XM-396Y-QYWZ-6QVN4,5.0,0.0147
9978156161637561820,736608,2020-04-02 22:07:20,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-48DT-JZG9-MAJ2-BUFXS,2.0,0.0294
7392918172425767589,736514,2020-04-02 15:56:44,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-65XM-396Y-QYWZ-6QVN4,13.0,0.03675
6200566851205526871,736331,2020-04-02 03:30:25,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-7SD5-9B49-EW62-2CV9F,6.0,0.03675
5605754319418149863,736330,2020-04-02 03:29:08,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-65XM-396Y-QYWZ-6QVN4,7.0,0.00735
17378960758594258075,736062,2020-04-01 09:36:38,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-65XM-396Y-QYWZ-6QVN4,17.0,0.03675
3991729049124614238,735868,2020-03-31 20:24:10,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-P3DH-58M5-CSGB-989JL,4.0,0.0441
8132605730229035615,735659,2020-03-31 06:21:26,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-65XM-396Y-QYWZ-6QVN4,3.0,0.00735
17823755525544039548,734293,2020-03-27 11:13:02,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-65XM-396Y-QYWZ-6QVN4,1.0,0.0147
722551338723699051,734093,2020-03-26 21:30:16,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-65XM-396Y-QYWZ-6QVN4,5.0,0.0441
16093018952802473106,731419,2020-03-19 09:59:03,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-73LK-H5JY-S92K-9LDWU,1.0,0.0294
2025552311912218409,730070,2020-03-15 15:19:24,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-DAS7-BF9E-F7MD-7JV9B,1.0,0.03675
8326769669321475053,729692,2020-03-14 13:48:21,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-65XM-396Y-QYWZ-6QVN4,1.0,0.0147
6023594709021722415,727271,2020-03-07 19:27:02,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-65XM-396Y-QYWZ-6QVN4,1.0,0.02205
10557139753776627432,722493,2020-02-23 10:09:13,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-35UH-ACNS-SEQ5-AWCLD,2.0,0.05145
10336103772004519510,722352,2020-02-23 01:16:03,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-NL96-6F7S-36G2-G3FNQ,42.0,0.0441
12987450203436061999,721053,2020-02-19 09:27:27,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-65XM-396Y-QYWZ-6QVN4,2.0,0.0294
927179367258347432,720882,2020-02-18 22:16:32,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-65XM-396Y-QYWZ-6QVN4,1.0,0.0441
17540326855746918854,718310,2020-02-11 17:44:49,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-65XM-396Y-QYWZ-6QVN4,23.0,0.02205
12219227370692206282,717577,2020-02-09 16:21:24,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-DKG6-3XPA-TEG9-D7FGJ,13.0,0.0294
12403488767488486634,717573,2020-02-09 16:13:06,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-65XM-396Y-QYWZ-6QVN4,29.0,0.05145
11789487304262378041,715544,2020-02-03 23:33:00,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-CFUX-F2ST-RCTA-H44DE,2.0,0.0441
1211346156048684267,715337,2020-02-03 09:43:36,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-65XM-396Y-QYWZ-6QVN4,4.0,0.03675
3435181121402864064,714935,2020-02-02 06:42:31,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-HCK3-6V7N-P54L-DP92L,3.0,0.0294
3949130574934302787,714455,2020-01-31 22:41:00,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-CGFM-ZBXG-6FWW-9T2MC,1.0,0.05145
468348159893807601,714152,2020-01-31 02:07:40,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-65XM-396Y-QYWZ-6QVN4,3.0,0.0294
7369778303505295433,712356,2020-01-26 01:40:48,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-384A-EZNA-FQEX-HBK34,7.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-65XM-396Y-QYWZ-6QVN4,10.0,0.08085
